"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
45651,"in my professional capacity, on behalf of my organization",,"Please find the attached correspondence from the Town of Caledon regarding ERO 019-1406",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/April%2020%202020%20Letter%20to%20Province%20on%20O%20Reg%20019-1406_0.pdf
 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/Town%20of%20Caledon%20Comments_ERO%2019-1406_Apr20_19.pdf","April 20, 2020 7:26 PM",comment/45651
45652,"in my professional capacity, on behalf of my organization",,"The City of Cambridge staff is providing this submission in response to the consultation document number 019-1406 posted for comment by the Ministry of Municipal Affairs and Housing. We are generally supportive of the comments provided by the Municipal Finance Officers’ Association (MFOA), our consultants Watson & Associates, and our upper-tier municipality, the Region of Waterloo.
In particular, the City’s main areas of feedback associated with the proposed regulations are as follows:
•	Eligible D.C. services: The City wishes to acknowledge and commend the Province for heeding the feedback from the earlier solicitations regarding the inclusion of Parks Development, Recreation, and Public Libraries as D.C. eligible services and removing the previous mandatory 10% deduction on these services.
•	Two frameworks: The creation of a new community benefits charge framework in addition to the development charges framework would lead to additional administrative costs for municipalities as well as the potential for increased confusion and less predictability for developers who would now have to monitor and estimate their costs under two very different frameworks. This is counter to the Province’s objective of more predictability for developers. The City recommends incorporating the eligible services from the community benefits charge into the D.C. framework.
•	Timing of transition: With the number of municipalities in the province requiring services from a limited number of consultants, as well as the desire to align the community benefits charge study with the development charges background study for effective growth planning, the proposed one-year transition period is not sufficient. The City is recommending a transition period of the later of 2 years or expiry of the development charges by-law. This also provides time for municipalities to prepare their administrative processes and address staffing needs required for a completely new framework.
•	Two tier municipalities: There remain a number of questions associated with how the community benefits charge framework would be administered and the funding collected, particularly if one tier opts in and the other does not. 
•	Growth studies: Studies remain an eligible cost under the definition of capital in the D.C. Act, however with a limiting listing of eligible services that excludes studies it remains unclear if general growth studies (i.e. Official Plan) would continue to be D.C. eligible. If these types of studies must be attributed to each individual service as well as the community benefits charge, this may become confusing and administratively burdensome. If they are now excluded from any D.C. funding, this would shift further costs to the taxpayers should a municipality not opt into a community benefits charge (i.e. in order to preserve existing parkland dedication through section 42 of the Planning Act) or if the community benefits charge exceeded the proposed cap. 
•	Maximum rates: There is concern that the proposed maximum rates are not high enough for revenue neutrality for municipalities, particularly in brownfield and higher density developments. Additionally, should different rates be applied for residential and non-residential, the residential rate would most likely exceed the maximum allowable percentage. This is counter to the Province’s objective of revenue neutrality for municipalities. Further, questions remain outstanding regarding how the community benefits charge will be applied in cases of redevelopment.
•	Parkland acquisition vs dedication: Under the current Planning Act, the majority of the City’s parkland is acquired through dedication. There is concern that with the change to the community benefits charge regime, this will lead to increased costs for developers generally. Parkland acquisition in new developments will need to be negotiated on a case by case basis with each developer; if developers are not willing to provide sufficient parkland to meet the City’s master plan and growth needs, parkland may need expropriated facing even higher costs.
Thank you for the opportunity to comment.
Regards,
Sheryl Ayres
Chief Financial Officer
Attachments:
Appendix A – Submission by MFOA
Appendix B – Submission by Watson & Associates
Appendix C – Submission by the Region of Waterloo",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/Cambridge%20Response%20re%20ERO%20019-1406%20Proposed%20CBC%20regulatory%20matters.pdf
Comments w Attachments","April 20, 2020 7:30 PM",comment/45652
45653,"in my professional capacity, on behalf of my organization",,"Please see our attached comments as input to the CBC consultation.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/IBI%20Group%20CBC%20Submission%20April%2020%202020.pdf
Comments/input to the CBC","April 20, 2020 8:19 PM",comment/45653
45654,"in my professional capacity, on behalf of my organization",,"Refer to the attached.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/KHBA%20-%20CBC%20Regulation%20-%20April%202020.pdf
KHBA letter","April 20, 2020 8:36 PM",comment/45654
45655,"in my professional capacity, on behalf of my organization",,"The City of Vaughan's comments are contained in the letter and the attachment to the letter which are being uploaded hereto. We thank the Province for the opportunity to provide comments.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/City%20of%20Vaughan%20Letter%20-%20Comments%20re%20CBC%20-%20April%2020%202020_0.pdf
City of Vaughan Commenting Letter - April 20, 2020 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/Attachment%201%20to%20April%2020%202020%20Memo%20to%20MMAH%20-%20Density%20Scenario%20Study.pdf
Attachment to City of Vaughan Commenting Letter - April 20, 2020","April 20, 2020 8:47 PM",comment/45655
45656,"in my professional capacity, on behalf of my organization",,"The integration of transportation and land use in the region is a key strategy identified in Metrolinx’s 2041 Regional Transportation Plan. The development of complete communities and transit-oriented development is essential to achieving the vision set out in the 2041 RTP. Complete communities provide convenient access to most of the necessities for daily living, including an appropriate mix of jobs, local stores, and services, a full range of housing, transportation options and public service facilities. 
If the proposed changes are enacted, a monitoring program would help to evaluate the benefits and impacts of the changes in facilitating the creation of complete communities. 
Further clarity is requested as to whether municipalities are able to include transit services and related transit infrastructure in any Community Benefits Charge strategies that they develop.",,,"April 20, 2020 8:54 PM",comment/45656
45657,"in my professional capacity, on behalf of my organization",,"RE: 	ERO 019-1406 - Proposed Regulatory Matters Pertaining to Community Benefits Authority under the Planning Act, the Development Charges Act, and the Building Code Act
On behalf of NAIOP Greater Toronto, we are pleased to provide our comments on the proposed regulations pertaining to the community benefits charge (“CBC”) authority under the Planning Act, and Development Charges Act, in response to ERO posting 019-1406.  
NAIOP Greater Toronto represents developers, owners and related professionals in office, industrial, retail and mixed-use real estate. With almost 1,300 members from over 300 companies in the Greater Toronto Area, we are residents and stakeholders who are committed to the region’s future and play an important role in the non-residential development sector, which is vital to region’s economic health, facilitating job growth for the ever-growing population of the area. 
NAIOP is grateful to the Ministry for its work to date developing the CBC proposal and we thank the Ministry for inviting and listening to submissions from NAIOP and stakeholders across Ontario. The CBC regime will have a significant impact on all segments of the development community. In this regard, NAIOP’s primary concern is that the current CBC proposal will impose significant costs to non-residential development in Ontario, well beyond those costs currently provided for in the Planning Act, making some non-residential projects no longer commercially viable. NAIOP submits that a one size fits all approach for the application of the CBC needs to be revisited, and it is necessary that non-residential development be treated differently than other development types. The reasons for NAIOP’s view and how our concerns could be addressed are expanded upon below. In preparing this submission, NAIOP has consulted with other stakeholders, including BILD and REALPAC. 
Treatment for Non-Residential Development 
The Ministry’s proposed regulation would cap CBCs at 15% of land value for single-tier municipalities, 5% for upper-tier municipalities, and 10% for lower-tier municipalities. The proposed regulation would also remove certain soft services from eligibility for funding through CBCs, and instead leave them to be funded through development charges, with the result that the CBCs would primarily fund parkland acquisition and a much more limited range of soft services than initially expected. The implications of this new regime will be significant, and the specific impacts will differ depending on the nature of the development type. 
As noted above, the range of soft services proposed to be funded by the CBC is fairly limited. This, coupled with the fact that Section 37 contributions are not often imposed in respect of non-residential development (except for certain instances in the City of Toronto), means that for non-residential development, most of the CBC will likely fund the acquisition of parkland. The current parkland dedication rate in the Planning Act is 2% of land for commercial or industrial development. This rate is significantly lower than the rates single tier (15%) and lower-tier (10%) municipalities may impose on non-residential development (with single and lower-tier municipalities being those municipalities that typically impose a charge on development for the acquisition of parkland). Also, it is contemplated that the assessed value for the CBC will be addressed at the time of an above grade permit. As it relates to cash-in-lieu of parkland or parkland dedication, the current practice is earlier in the approvals program and this proposed change will substantially add cost as the assessed value along this approvals time frame inherently increases. The CBC could therefore have a material impact on the cost to non-residential development and could make many non-residential projects untenable. 
Recommendation
NAIOP supports in principle BILD’s proposal to treat non-residential differently than residential development. We share a collective concern that the current CBC proposal will cost much more to new non-residential development than the existing development fees and charges regime. More particularly, NAIOP recommends that the proposed CBC regulation be revised so that non-residential is subject to the soft service component of the CBC only (i.e. exempt non-residential uses from the land component charge of the CBC) and continue to impose a 2% parkland dedication rate for commercial or industrial development, as currently provided for in the Planning Act. If a municipality chooses to implement a CBC by-law, this separate treatment should be universally required. 
This approach would better maintain historical revenues for municipalities with respect to non-residential development, providing a formula that is largely revenue neutral, while at the same time imposing a charge on non-residential development that is predictable, fair, and will better promote vital non-residential development growth in Ontario. 
COVID-19 Considerations
Given the ongoing COVID-19 crisis, and the uncertainty around its economic impact on the development industry, NAIOP cautions against making any significant changes to the development process at this time. NAIOP believes that COVID-19’s impacts need to be fully understood before the CBC proposals can be finalized to ensure there are no unintended consequences. 
Thank you for the opportunity to share our comments. We look forward to continuing to work with you to develop proposals for community benefit charges that will support the continued success of the non-residential development sector. 
Sincerely, 
Joseph Shaw
President
NAIOP Greater Toronto",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/NAIOP%20Greater%20Toronto%20-%20ERO%20019-1406%20Submission.pdf
NAIOP Greater Toronto Submission","April 20, 2020 8:56 PM",comment/45657
45658,"in my professional capacity, on behalf of my organization",,"Given that we are in the midst of a pandemic, when Members of Toronto's City Council and the public are not able to have the benefit of a city staff analysis of the proposed regulations, I think today's 11:59 PM deadline is highly inappropriate.  I may therefore wish to add some information when more is available to me.  Based on my understanding that the deadline will not be extended, I make the following submission:
The North York Centre, located within the Willowdale community I serve as a member of Toronto City Council, is designated as a Provincial Growth Centre.  As a result, an enormous amount of new development has been built in this area, so much so that we are approximately 25 years ahead of the Province’s growth targets for this area. 
With such rapid population growth, it has been a challenge to build the hard and soft infrastructure to meet the rapidly-growing needs of the new Willowdale population, especially at a time when City capital funds are required for such urgent other projects as affordable housing and TTC state of good repair. That we have been somewhat successful in addressing local needs is entirely related to the levels of Section 42 and Section 37 funds that have been provided by developers in the North York Centre. 
These funds have been used not only to build much-needed new parks, child care centres and community centres but also to build infrastructure, such as direct subway connections and service roads, required to support the provincially-required density levels.  Currently, we are also actively planning to use Section 37 benefits to help build affordable housing in Willowdale. 
In the North York Centre, it appears that the proposed new Community Benefit Charge will generate far fewer dollars than the combined Section 42 and Section 37 funds. This is contrary to assurances the community was given by Willowdale’s Member of Provincial Parliament, presumably acting on information he had been given. 
In one financial comparison done by City staff for a site at Yonge and Sheppard, the CBF would generate approximately $7.6 million less than the combined Section 42 and Section 37 amounts for the site. The reduction in funds available to meet local needs is almost 50%. In this comparison, the new development charge would also have a reduction of approximately $1.5 million. 
In addition, any rules that centralize the funds or require them to be spent or allocated within a specified time would certainly reduce the ability and flexibility to address rapidly-changing local needs. I could provide many examples of cases where the flexibility to bank unallocated funds has allowed the city to respond quickly when an unforeseen local opportunity presented itself. 
I hope I am correct in giving the Province the benefit of the doubt that it was not its intention to provide fewer funds to areas, such as the North York Centre, where the Province itself requires very high levels of intensification. That being the case, I am confident that solutions could be found. 
In general, I would suggest that no Growth Area receive fewer funds through the Community Benefits Charge than it does now through combined Section 37 and Section 42 benefits. I would further ask that the Community Benefit Charge continue to be used in the areas that generated them as a result of new development, and that there be greater flexibility in the timing of their use so that the City can continue to respond to opportunities. 
It would be my pleasure to discuss any of the contents of this submission with provincial political or staff representatives. 
John Filion
Toronto City Councillor
Ward 18 - Willowdale",,,"April 20, 2020 9:01 PM",comment/45658
45660,"on my own behalf",,"To Whom It May Concern:
I am a resident of Willowdale/North York.   I am concerned about the significant projected reductions in Developer payments which would be available to North York City Centre for community benefits, under the new regulation.
North York Centre has experienced enormous development in recent years, which has put a great strain on local facilities and infrastructure. Existing development charges for community benefits have been crucial to obtaining parkland, community centres, childcare centres, etc. This are desperately needs to hang on to, and improve, the little existing parkland/ greenspace that it has.
Please update the new regulation to ensure that North York Centre continues to receive Developer payments comparable to what exist today. More funding is required for appropriate parkland and community benefit infrastructure.",,,"April 20, 2020 9:16 PM",comment/45660
45662,"in my professional capacity, on behalf of my organization",,"Hello,
The FRPO submission is attached.
Regards,
Tony Irwin",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/FRPO%20Response%20to%20Reg%20Posting%20ERO%20019-1406.pdf,"April 20, 2020 9:34 PM",comment/45662
45665,"on my own behalf",,"As a Toronto-based researcher active in a number of affordable housing advocacy networks, I’m all too familiar with the mounting affordability challenges facing a significant and growing portion of Toronto’s residents. I write to you from the depths of a housing crisis in which, paradoxically, new housing units are approved and completed at an increasing and unprecedented pace, while the numbers of units affordable to low and moderate income residents are rapidly dwindling. I write to you from a city whose child care services have long ranked among the least affordable in the country. I write to you as the skyrocketing costs of acquiring parkland has made providing Toronto's rapidly growing population with green sanctuary a formidable challenge.  
Faced with these challenges, I am glad to see the Province initiating reforms to the Planning Act and Development Charges Act. I believe that intelligent reforms to these Acts could provide developers, municipalities, and Ontario’s existing and future residents with a more predictable growth-related revenue stream, and with certainty that their growing needs for services will be served. My submission builds on the Province’s proposals, offering a framework I believe will help advance the Province’s goal of creating an Ontario in which more people are provided with opportunities to afford housing in complete, vibrant communities, close to their work.  
I am deeply concerned that, as currently proposed, the Community Benefits Authority would significantly reduce the capacity of municipalities to achieve these goals — undermining their ability to pay for acquiring parkland, subsidized housing, and childcare facilities.
The City of Toronto’s submission to the Province includes a study of a broad cross-section of developments approved over the past four years. They conclude that the revenue that would be collected through Community Benefits Charges, and allocated to eligible services (notably: parkland acquisition, subsidized housing, and child care) would be significantly less than the revenue that had been collected and allocated to these services historically through development charges, parkland dedication, and Section 37. Even if Toronto was able to charge the proposed maximum rate for each of these sites — 15% of the site’s value, appraised the day before the building permit is issued — the overall revenue for these services would be reduced by 25-30%.
I urge the Province to abolish this prescriptive cap (15% of the site's value), and give municipalities the flexibility to establish an area-specific, standardized percentage of site value, as part of their Community Benefits Strategy. 
Why require municipalities to periodically prepare a Community Benefits Strategy — painstakingly calculating the amount of revenue necessary to provide these services — only to arbitrarily insert a prohibitively low ceiling? As with the periodic Development Charges bylaw reviews, the Province should empower municipalities to establish their own, standardized percentages of site-value to be recovered, in consultation with the development industry and other community representatives, as part of a periodic, evidence-based, municipally-facilitated process. And as with the periodic reviews of Inclusionary Zoning bylaws recently mandated by the Province, this process could be strengthened by requiring area-specific feasibility studies. Ontario was built on these tried and trued, municipally facilitated, consultative processes. Such a process will surely result in a great deal more certainty and buy in from all actors involved than an arbitrary Province-wide ceiling on recoverable costs, unilaterally imposed in advance of all area-specific studies and consultations.
Furthermore, I fear that unless the Province removes this recklessly low cap, the predicted 25-30% reductions in revenue would have a devastating effect on already strained and underdeveloped services. It would also pose a massive blow to the municipalities’ fiscal sustainability, forcing them to make an array of cruel and self-destructive decisions. 
In Toronto alone, the revenue streams the Province is proposing to abolish are currently being relied on to recover between $952 million and $1.45 billion over the coming decade. These include: 
•	$479 million in ineligible development charges: In its 2019-2028 Capital Budget, Toronto budgeted that $479 million of the capital costs of subsidized housing ($349M), shelter ($53M), childcare ($53M), and Development-related studies ($31M), would be eligible for recovery through DC’s. Should the Province’s proposal be legislated, almost half a billion dollars in DC’s would suddenly be rendered ineligible for recovery. That’s about 10% of the total costs currently eligible for recovery through DC’s over the coming decade.
•	$369 million in Parkland Acquisition revenues abolished: In its 2019-2028 Capital Budget, Toronto budgeted that $369 million of the costs of acquiring parkland would be eligible for recovery through charges to developers under Section 41 and Section 51. Should this proposal be legislated, this entire amount will suddenly be rendered ineligible for recovery.
•	$200 million to $600 million to be secured through Section 37 abolished: In its 2019-2028 Capital Budget, Toronto budgeted that $104 million in capital costs would be eligible for recovery through charges to developers under Section 37. But this is likely a very conservative estimate, seeing as the city has cumulatively secured $92 million over the course of 2016, 2017, and 2018 alone. Indeed, if this rate was maintained over the coming decade, Toronto could expect to recover $300 million in capital costs. Not included in this estimate is the value of in-kind services secured through Section 37, which have never been comprehensively calculated, but are frequently estimated as at least half the total value secured through Section 37. This could leave the total value of Section 37 over the coming decade at well over half a billion dollars, all of which would rendered ineligible for recovery should the Province’s legislate this proposal. 
In conclusion, I want to remind the Province of the assurances provided to municipalities by Minister Clark in his June 7, 2019 Letter to Council. He explained that in rolling together existing revenue streams into a new Community Benefits Authority, he had two clear goals: 
(1) To create more certainty for developers, municipalities, and residents as to how much developments would be charged to fund growth-related services.
(2) To ensure that municipal revenues historically collected from development charges, parkland dedication including the alternative rate, and density bonusing are maintained.
I remain deeply concerned that contrary to these assurances, the Province’s proposal to impose a cap on costs recoverable through the Community Benefits Authority would create:
(1) short-term certainty that developers would be charged less, and that municipal revenues would be drastically reduced in comparison to the amount historically collected through development charges, parkland dedication including the alternative rate, and density bonusing. 
(2) long-term uncertainty to municipalities, developers, and existing and future residents that historic service levels and social and economic well being would be sustained at the rate enjoyed today. 
I urge you to empower municipalities to establish their own area-specific Community Benefits Strategy, which will determine appropriate, workable,  standardized percentages of appraised site value, to be recovered from new developments to pay the full growth-related capital costs of all services eligible to be recovered through Community Benefits Charges.
Unless this change is made, I assure you the Community Benefits Strategy will become little more than a perennially frustrating exercise in calculating the mounting gap between residents’ needs and the growth-related revenue available to provide for them.",,,"April 20, 2020 10:53 PM",comment/45665
45668,"on my own behalf",,"Re: ERO # 019-1406 - Proposed regulatory matters pertaining to community benefits authority under the Planning Act, the Development Charges Act, and the Building Code Act 
Thank you for the opportunity to comment on the Proposed regulatory matters pertaining to community benefits authority under the Planning Act, the Development Charges Act, and the Building Code Act.
I am writing to express concern over the changes described in this proposal in respect to how cities provide and fund parks through development. This proposal removes and alters important tools available to cities that fund critical infrastructure, like parks.
This proposal requires cities to choose between parkland dedication and instituting a community benefit charge. Both are necessary to create livable communities. 
Allowing cities to require onsite parkland dedication is a key tool for growing cities, especially as land prices rise. This makes acquiring land through purchase much more difficult. 
The recent COVID 19 pandemics crisis has underscored how crucial for our health is healthy environment and how, especially in big cities, we all depend on green places and our parks to seek respite, enjoy view of wildlife to provide connection with nature, place to rest and explore.
Over the past couple of weeks thousands of people in all Canadian big cities, such as Toronto and Vancouver flocked to the parks instinctually to recover from stressful news and regain balance and resolve to cope with unprecedented crisis in their lives. 
COVID 19 crisis revealed our inner need for nature that we seek in difficult times. For the big cities and urbanites this call can be on daily basis only answered if green spaces, parks and remaining natural ecosystems within the cities are available. 
Under this proposal, even if cities wanted to keep this dramatically limited parkland dedication by-law, it would mean forgoing the ability to institute a Community Benefit Charge. Cities will have to choose.
This proposal will hinder the ability of cities across Ontario to provide parkland for the future which in view of our growing COVID 19 crisis experience seems totally counterproductive and not providing for sustainable cities. This is something we’re already struggling with as land becomes more scarce and expensive. 
Please, provide more time to consult with cities and their residents on a responsible way to provide the parks for our growing cities needs taking fully into account learning from COVID 19 crisis.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/ERO%20%23%20019-1406%20-Comments_%20Proposed%20regulatory%20matters%20pertaining%20to%20community%20benefits%20authority%20under%20the%20Planning%20Act%2C%20the%20Development%20Charges%20Act%2C%20and%20the%20Building%20Code%20Act.pdf
ERO # 019-1406 - Comments - Proposed regulatory matters pertaining to community benefits authority under the Planning Act, the Development Charges Act, and the Building Code Act","April 20, 2020 11:29 PM",comment/45668
45669,"on my own behalf",,"Hello Mr. Ballantine
We have not met as of yet, so please let me introduce myself.
My name is Lawrence Litvack, and my company is Diamondwood Management. I am the owner of a strategic piece of land that I am developing in Markham. The land is located adjacent to the Markham Stouffville Hospital, and the new transit terminal being built by, York Region Rapid Transit.
I have owned this land for a considerable time, and have worked with the city of Markham to design and implement a strategy of including a high density Transit Oriented Development (TOD) as the gateway to the 1,500 acre Cornell neighborhood.
I have been instrumental in the planning process over many years to make sure the concept of New Urbanism could succeed by helping the Markham Stouffville Hospital expand its campus, provide the city of Markham with a street and block plan that supported the high-density component Cornell required, and sold to The Region of York, the land they desperately needed to build their terminal.
So far I have done what I could, but at this point to see this area reach the goal of having a TOD built, I, and my fellow high-density developers need your help.
We need the CBC capped at the rates the Province has set out, and ask that you not yield to requests by municipalities to have them increased.
I ask that you please read the Attached letter.
Thank you for your time and consideration.
Sincerely,
Lawrence Litvack
Diamondwood Management Inc.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/Markham%20Land%20Letter%20to%20J%20Ballantine%20Ministry%20of%20Municipal%20Affairs%20and%20Housing%20April%2020%202020%202%20%28Lawrence%20Litvack%29%5B11502%5D%20%285%29.pdf
Letter To Mr. Ballantine re Bill 108, specifically CBC ERO Number 019-1406","April 20, 2020 11:38 PM",comment/45669
45670,"on my own behalf",,"I strongly believe that the government should NOT be requiring LESS of developers when it comes to providing parks and community centres as amenities when residential development takes place. And developers should provide sufficient classroom space in existing schools or new school buildings when population density intensifies. And yes, many families live in high rises. First of all, providing less green space, community centres and school spaces will allow our vibrant city to become an ugly place. Secondly neighbourhoods will not feel like neighbourhoods without public gathering spaces and amenities. Using the almighty dollar as the only measuring stick of success produces an uncaring atmosphere and discourages public engagement. Public engagement is necessary for the safety of our homes and communities and for people to feel encouraged to reach out to one another with kindness , inclusion and a willingness to help when needed. I am proud of living in Toronto, and I love my community of West Lansing where neighbours are kind and where we have some green spaces for all to enjoy. Please do not allow any part of our city to devolve into a ghetto.",,,"April 20, 2020 11:46 PM",comment/45670
45672,"in my professional capacity, on behalf of my organization",,"John Ballantine
Municipal Finance Policy Branch
Attached please find a submission from Parks and Recreation Ontario responding to ERO 019-1406.
While PRO supports many of the amendments since the last regulatory posting, PRO strongly urges the government to pause implementation of the proposed CBC regime until such time as municipalities are able to provide more detailed analysis and input. Of particular concern is the prescribed maximum percentage for Community Benefits Charges.
Should you have any questions, please do not hesitate to contact PRO. The contact information is contained in the attachment.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-04/Parks%20and%20Recreation%20Ontario%20ERO%20019-1406%20submission.pdf
Parks and Recreation Ontario Submission to ERO 019-1406","April 20, 2020 11:52 PM",comment/45672
45673,"on my own behalf",,"I've been a resident of south Willowdale for 30 years; I have witnessed not just the rapid growth and growing pains of the North York Centre Secondary Plan area.
I request:
- Section 37 Community Benefit can only be spent within 1km of development site
- ""expired"" Section 37 Community Benefit money should go to City - not Developer (really condo owner paid)
- Encourage the building large Section 37 Community Benefit infrastructure in phases
- Section 37 Community Benefit Money Must Not Be Wasted
- Rate of Section 37 Community Benefit fee NOT be decreased - this is money ""For The People""!  Not developer!!!
- Section 37 Community Benefit can only be spent within 1km of development site -
The original purpose of Section 37 Community Benefit is to provide new infrastructure (library, community centre, non-profit childcare, senior centre, etc,...) to compensate existing local residents adversely affected by the new development; as such I would strongly recommend a clause stating that:
- Section 37 Community Benefit fund can only be spent on new infrastruture within 1km of the development site (regardless of Ward boundaries) to ensure the existing local residents most adversely affected by development would be the ones compensated!
- Large development proposal like Concord-Adex Park Place with 23+ condo towers generates enough Section 37 Community Benefit fee to pay for large on-site Bessarion Community Centre (now under construction) with Library and non-profit childcare.  (https://dailyhive.com/toronto/bessarion-community-centre-toronto-concor…)  Even Aoyuan's M2M 5 tower redevelopment of Newtonbrook Plaza generates enough Section 37 Community Benefit for small on-site Community Centre, non-profit childcare facility and library (new addition).
https://urbantoronto.ca/news/2019/04/m2m-aims-create-hub-community-amen…
Avondale Community got 12 condo towers built between 2000-2007 - where is Avondale's Community Centre with & non-profit childcare???  Avondale's Section 37 Community Benefit money went 3km away to fund Edithvale Community Centre built in 2010 at cost of $14.75 million.
https://www.newswire.ca/news-releases/city-officially-opens-new-edithva…
Problem is the existing residents of Avondale adversely affected by all the intensification and new Avondale condo residents (who indirectly paid for the Section 37 Community Benefit fees) will not be walking 3km one-way to enjoy that Community Centre!  Section 37 Community Benefit project should be 1km from development!
The current rules specifying Section 37 Community Benefit fund can be spent anywhere within the Ward where the development occurs and with no time limit is open to abuse.
- Councillors in Wards with high number of developments, essentially have a slush-fund worth tens of millions of dollars to reward neighbourhoods with high number of supporters; this typically happens in the third & fourth year of their term giving the incumbent councillor a strong advantage at election time.
- ""expired"" Section 37 Community Benefit money should go to City - not Developer 
NOTE: Aoyuan's M2M 5 tower redevelopment of Newtonbrook Plaza is a 2 phase project - meaning City have received Section 37 Community Benefit for phase 1 (under construction now) but under Province's proposal - it may expire by the time Phase 2 completes and thus we'll only have enough for 1/2 a Community Centre, 1/2 Library, 1/2 non-profit child-care facility!
If Section 37 Community Benefit money isn't spent within a certain amount of time, it should NOT go to developer (it's the condo owners that really paid for it) - the money should go to City to pay for infrastructure.
- Encourage the building large Section 37 Community Benefit infrastructure in phases
Currently, for large Community Centres - as large development project proceed in phases (like Concord-Adex 23+ tower Park Place or Aoyuan's 5 tower M2M), City collect Section 37 Community Benefit fees before issuing Building Permit for each phase, money sits in safe Mutual Funds to guard against inflation.  Only after all Section 37 Community Benefit amount required for Community Centre have been collected will construction begin; thus, Community Centre comes towards the end of a construction project that often last decades!
Building large Community Centre in phases as development phase occurs ensure greater utilization of Community space in a more timely manner.
- Section 37 Community Benefit Money Must Not Be Wasted - 
Menkes 4800 Yonge (southwest corner of Yonge & Sheppard) generated $11.5 million in Section 37 Community Benefit fee; of which, $5 million went back to developer to pay for their Subway entrance via a loop-hole in North York Centre Secondary Plan (15,000m2 of office space will allow it and developer met bare minimum in latest proposal).  Problem is this subway entrance will NOT be utilized by any of the locals since any locals walking towards this new subway entrance (regardless of which direction they're coming from north, south, east or west or even which side of sidewalk) must pass by another subway entrance to reach this new subway entrance!!!
https://urbantoronto.ca/forum/threads/toronto-4800-yonge-street-168m-49…
https://urbantoronto.ca/forum/threads/toronto-4800-yonge-street-168m-49…
- Rate of Section 37 Community Benefit fee NOT be decreased - this is money ""For The People""!  Not developer!!!","https://www.newswire.ca/news-releases/city-officially-opens-new-edithvale-community-centre-545794552.html  https://dailyhive.com/toronto/bessarion-community-centre-toronto-concord-park-place 
Bill 108 Section 37 Community Benefit - North York Centre - Willowdale",,"April 20, 2020 11:54 PM",comment/45673
