"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
20779,"on my own behalf",,"Putting the health and safety of Ontarians at the hands of developers is very, very dangerous and completely wrong. This province has put protection acts in place for a reason, and the fact that this bill proposes that if you have ""money"" and you can create a handful of ""jobs"", you can ""cut the red tape"" and destroy our ecosystems and food systems in the long run for financial gain... Shameful. I do not support Bill 66. This land we live off should be treated with respect, because if we continue to abuse it with urban sprawl, more roads and development over our protected green space, and put our drinking water at risk, we will destroy our environment and leave nothing for our future generations. Our lives are at steak, and this government has no regard for that. Where is the long term thinking? Does this government believe that our natural resources are infinite? They are not. This bill is just another step towards a destructive, undemocratic society.
I want my children to live in an Ontario that respects all living things - where there is no divide between persons, or living things. Our land feeds us and gives us life. If we let development take free reign over what happens to this land, we are jeopardizing the air that we breathe, the food that we eat, and the water that we drink. Do you want that for your children? Your grandchildren? You decide.",,,"January 20, 2019 9:03 PM",comment/20779
20805,"on my own behalf",,"Dear Mr. Friesen, 
I do not support Bill 66 and more specifically do not support the following changes as outlined in section 5:
No longer require facilities with existing toxics reduction plans to conduct reviews of those plans;
Exempt certain facilities from all future planning and reporting obligations for certain substances; and
Maintain annual reporting obligations for facilities with existing plans. 
I recommend that Bill 66 be scrapped entirely.",,,"January 20, 2019 9:21 PM",comment/20805
20831,"on my own behalf",,"I strongly object to removing the requirement that industries report on the toxic substances they release and work with the Ministry of the Environment to prevent and remove these substances from the operations. 
The health and safety of the workers and those who live in the province will be at risk if this provision is removed.  Creating jobs at any cost - will not benefit communities if its residents get ill and are ultimately unable to work.",,,"January 20, 2019 9:32 PM",comment/20831
20836,"on my own behalf",,"I do not support your Schedule 5 proposal under Bill 66. 
It is disturbing to me that the Ontario government under Doug Ford would try dismember the Acts that were put in place to protect the human health of our communities and ensure that the water we drink is safe and the environment is protected for our and future generations. 
Schedule  5 comment:
I do not support your proposal to repeal the Toxics Reduction Act. This Act was put in place so industrial facilities which use toxic chemicals in their processes would be pressured to swap them out for less toxic alternatives. This is very important to me as a resident of Hamilton. Toxic chemical emitters like the steel industry and chemical industries should be kept in check by provincial government and its Ministry of Environment because without it they will do nothing for the health of the surrounding community, being private companies, to them only the bottom line matters. It is only because of the Toxics Reduction Act, Ministry orders and pressure from the community that the Hamilton airshed is getting better with time. Don’t get me wrong, it’s still the worst airshed in Ontario but we’re seeing slow improvements in our community. Doug Ford, you are taking away the people’s right to clean air and water. Come and visit the industrial area in Hamilton where the two steel mills and supporting industries sit. This is how things were done 100 years ago, where industrial growth trumped human health and the environment. We don't want these situations for other communities. The impacts to the Hamilton and Burlington has been high with increased cancer rates and toxic waste in our bay.",,,"January 20, 2019 9:33 PM",comment/20836
20947,"on my own behalf",,"Bill 66 is environmentally harmful and undemocratic for the following reasons:
1.	It threatens drinking water across Ontario through circumventing policies that are put in place specifically to preserve clean drinking water for municipalities. This is harmful for the environment, including aquatic life, and will also cost more money in the long-run by creating the need for more intensive water treatment methods across the province.
2.	It threatens important animal habitats for species across Ontario, such as wetlands and woodlands, through bypassing vital regulations for environmental protection.
3.	It allows industry to ignore agricultural protections, which will lead to urban sprawl, and is completely unnecessary considering there are unused land plots in most municipalities in Ontario that could be converted into usable land for business.
4.	It threatens the Greenbelt, which is an area in Ontario important for both the environmental health of the province and its citizens, and also within the culture of Ontario as being a place of natural beauty and heritage.
5.	It overrides efforts to make Ontario communities more livable, sustainable, and resilient through allowing industry to ignore policies that support active transportation, affordable housing, green infrastructure, and climate resiliency, which is especially important currently as climate change will continue to create more drastic environmental situations within Ontario that communities must contend with.
6.	It compromises transparency and public engagement through allowing by-laws under the Act to be passed without public notice. It also leaves citizens without the ability to appeal the by-laws, which is extremely concerning within a democratic system.
7.	It allows municipalities and industries to bypass more than a dozen environmental regulations that have been created within the last two decades, which is completely undemocratic. If the government believes those regulations to be no longer necessary, then they should repeal them through proper procedure, in a way that is transparent and open for debate, rather than create an Act that allows these regulations to simply be circumvented.",,,"January 20, 2019 10:44 PM",comment/20947
20952,"on my own behalf",,"Bill 66 constitutes an affront to both the environmental conservation and democratic processes of Ontario. The creation of “open-for-business” by-laws will allow for the circumvention of established environmental regulations by municipalities wanting to attract commercial activity. This is problematic, as businesses that would be enticed by minimal environmental regulations are businesses that would most likely:
1.	Threaten drinking water through the overriding of policies in already approved water source protection plans, which are created to protect the drinking water of Ontarians from the toxicity of landfills and sewage systems
2.	Threaten the conservation of wetlands, forestry, and other habitats for at-risk species through circumvention of the protections in the Provincial Policy Statement under the Planning Act
3.	Threaten farmland through the circumvention of agricultural protections as laid out in the Provincial Policy Statement, leading to further urban sprawl
4.	Threaten conservation areas and farmland within the Greenbelt through the municipality-sanctioned circumvention of protections
Not only would the implementation of “open-for-business” by-laws endanger public safety and environmental conservation, but there would be no way for citizens to appeal the implementation of said by-laws, as such laws would be unappealable through the Local Planning Appeal Tribunal.
I urge the Ontario government to rescind their Bill 66 proposal, lest they cause undue harm to the citizens and lands of the Province they are tasked with representing.",,,"January 20, 2019 10:45 PM",comment/20952
20969,"on my own behalf",,"This Bill is very concerning to me and my family, and my family in future generations. Many of the provisions in the act would permit unilateral, irreversible, and incontestable changes in the fundamental character of Ontario. Repeal of the Toxics Reduction Act and deregulation of the Clean Waters Act would permit the potential fouling of water and soil resources on which Ontario depends for safe drinking water, safe food production into the future, and clean air on which we all rely. Notwithstanding pressures from agricultural and industrial lobbies who stand to increase short term profitability marginally from looser regulations, the long term effects of remediation or loss of agricultural land for the future, of making our water sources unfit for drinking or irrigation, and of health care expenses for treating environmental illness (e.g. E. coli poisoning in Walkerton, respiratory and cardiac conditions in northeast Hamilton) will all impose future costs on every Ontarian for the short term benefit of a few. 
Development of livable human environments requires a degree of advanced planning and of stability that seems to be completely ignored by this bill. Livable human environments do require employment opportunities, but they also, especially in cities, require opportunities for personal growth and fulfillment, for healthy living, for rearing children in a safe and stimulating place, and for a vibrant cultural, recreational and natural environment. It is worth remembering that people are what municipalities are all about. Planning should be about creating places where people want to live and work, and it is those people who generate most of the distributed economic activity that actually sustains the urban area. People want a stable, predictable living environment in which to establish their lives. This legislation creates anything but. If people are forced to live in a state of constant uncertainty about their own immediate surroundings because an economic elite controls or overrides the planning processes, Ontario will become a much less desirable place to live.",,,"January 20, 2019 10:57 PM",comment/20969
20989,"on my own behalf",,"Bill 66 threatens human and wildlife health through increased exposure to toxic chemicals.  We need to DECREASE our exposure to toxic chemicals, by making it TOUGHER for any business to pollute!  We need tougher laws regarding polluting our environment - stronger laws and severe punishment and fines for those business and people that break these laws.
Humans and wildlife should NOT suffer on account of the economy!
Nix Bill 66.",,,"January 20, 2019 11:08 PM",comment/20989
20997,"on my own behalf",,"I strongly oppose Bill 66 for a number of reasons.
1) I am disturbed that there is no way for citizens to appeal open-for-business by-laws to the Local Planning Appeal Tribunal.
2) At a time of mass extinction of animals, it is pure folly to give municipalities the power, without sufficient accountability, to circumvent established environmental protection laws through open-for-business by-laws.
3) Economically, the Greenbelt is a great asset to our communities through things such as tourism and farmland.",,,"January 20, 2019 11:12 PM",comment/20997
21006,"in my professional capacity, on behalf of my organization",,"RE: EBR#013-4235 - Planning and reporting changes under the toxics reduction program and Ontario Regulation 455/09
The Ontario Public Health Association (OPHA) strongly advocates that the Ontario government not plan for and implement reporting changes under the Toxics Reduction Program and Ontario Regulation 455/09. As noted in our submission to EBR#013-4234, OPHA also advocates vigorously that the Government not repeal the Toxics Reduction Act. 
The Toxics Reduction Act and Regulation 455/09 under the Act have increased protection of public and environmental health by reducing the use and creation of toxic substances and informing Ontarians about toxic substances. Ontarians are exposed to hundreds of chemicals every day through the air we breathe, the food and water we consume, and the things we handle.  Some of these chemicals have the potential to cause adverse health effects and may play a role in the development of chronic diseases such as cancer.  
OPHA strongly advocates for regulatory action to reduce the public’s exposure to toxic substances. Requirements under the Toxics Reduction Act and Ontario Regulation 455/09 for facilities to quantify and report on the use, creation and release of toxic substances within their facility helped inform industry, workers, consumers and the public on chemical exposure in communities and workplaces. Preparation and reporting of Toxics Reduction Plans helped manufacturers identify cost-savings, and worker and environmental protections, that also enabled them to showcase their commitment to sustainable practices.
Leading up to and following the enactment of the Toxics Reduction Act in 2009, OPHA was pleased to be part of the Ministry of Environment’s Multi- Stakeholder Group that brought together industry, non-governmental health and environmental groups, and First Nations to work on regulations and frameworks towards full implementation of the Toxics Reduction Program. With a two pronged goal of preventing pollution by reducing the use and creation of toxic substances; and informing Ontarians about those substances, the Toxics Reduction Program achieved results to protect Ontarians from exposure to toxics substances.
OPHA strongly urges the Provincial government to consider the following:
1.	Continue to maintain current reporting and planning requirements under the Toxics Reduction Act and Ontario Regulation 455/09, specifically, requiring all regulated facilities to continue to:
•	Report on all regulated substances;
•	Prepare toxics reduction plans; and
•	Conduct annual reviews of those plans.
All facilities regulated under the Toxics Reduction Act should be subject to the same toxics reduction planning and reporting requirements. These actions will help protect Ontarians from exposure to toxic substances and better inform them of steps being taken by regulated facilities within their community to reduce toxins and create healthier environments. OPHA does not does support exempting certain facilities from the requirement to report on toxic substance use, creation and release, nor to exempt them from preparing toxics reduction plans.
Included below are OPHA’s comments on EBR#013-4235 strongly supporting continuing provincial action on toxics reduction and strengthening the Toxics Reduction Act and Regulations to better protect human health and the environment:
2.	The Toxics Reduction Program implemented elements beyond what is currently provided by the Federal Government’s Chemical Management Plan
The Toxics Reduction Act requires regulated facilities to report on the use, creation and release of regulated substances and to prepare Toxics Reduction Plans. Regulated facilities are required to make this information publicly available. They are also required to identify whether they will be implementing the Plan or actions within it. In this way, facilities are encouraged and incentivized to make reductions. Many facilities identified that there would be cost savings from implementing their Toxics Reduction Plans. 
The federal Chemical Management Plan does not require that regulated facilities prepare a Toxics Reduction Plan. At the same time, it is not clear that the reporting requirements under the National Pollutant Release Inventory will adequately capture the reporting of creation, use and release of the many thousands of toxics substances that people are potentially exposed to in Ontario.
3.	The Toxics Reduction Program achieved significant results in reducing the creation, use and release of toxics substances in Ontario
According to the 2017 Minister’s Annual Report on Ontario’s progress to implement the toxics reduction program, there have been measurable decreases, year over year, in levels of toxic substances used and created by regulated facilities in Ontario.  The report reported that between 2015 and 2016, across all regulated facilities, there was a:
•	""6% decrease in use of toxic substances;
•	2% decrease in creation of toxic substances;
•	9% decrease in the amount of toxic substances contained in product;
•	 2% decrease of substances released to air, land and water; and
•	3% decrease in the levels of carcinogens being released to the environment.”
4.	The Toxics Reduction Program could do more to protect Ontarians from exposure to toxic substances through full implementation of Regulations under the Toxics Reduction Act
While the Toxics Reduction Act has achieved some results in protecting Ontarians from exposure to toxic chemicals, it has the potential to do more. The Act had provisions that could better address workplace exposure to toxic substances. The Toxics Reduction Act also focused on reducing toxic substances in consumer products. There are also provisions under the Act allowing the government to establish toxics reduction targets. More substantial toxics reductions, consumer and worker protection, and public ‘right-to-know’ could be realized if these provisions were to be fully implemented under the Toxics Reduction Act. 
Finally, the Toxics Reduction Act had a Living List Framework for reviewing and updating the list of substances prescribed under the Act, whereby anyone could nominate a change to the list. In order to be effective, this framework must be easy to navigate and supported by provincial resources to ensure that the list remains current and includes all toxic substances, including ‘substances of concern’ to which Ontarians are exposed. 
We urge the ministry to adopt our recommendations as a means to protect and promote Ontarian’s health and wellbeing and that of our environment.",,,"January 20, 2019 11:15 PM",comment/21006
21008,"on my own behalf",,"Re: Consultations on Toxics Reduction Act (013-4234 & 013-4235)
Dear Michael Friesen:
I am attaching below a copy of comments sent to Michael Helfinger as part of the consultation on Bill 66, Restoring Ontario’s Competitiveness Act, 2018.
I would ask that you consider these comments – notably those on Schedule 5 –
as part of the consultations on –
•	Repeal the Toxics Reduction Act, 2009 and all associated regulations by December 31, 2021 (013-4234); and
•	Planning and reporting changes under the toxics reduction program and Ontario Regulation 455/09 (013-4235)
Thank you for your consideration.
******
Re: Bill 66, Restoring Ontario’s Competitiveness Act, 2018
Dear Michael Helfinger:
The overall objectives of Bill 66 are fine:
•	stimulate business investment
•	create good jobs
•	make Ontario more competitive by cutting unnecessary regulations that are inefficient, inflexible or out of date
Provisos on the objectives:
•	We shouldn’t give away too much to get businesses to set up – businesses should not need to rely on public largesse in the form of free environmental assets, lowered standards of care, etc.
•	No one needs cumbersome regulations, but businesses should still have to demonstrate that a proposal is well-planned; otherwise any initial benefits (e.g., jobs) will be short-lived and the public will be stuck with remediation costs
Schedule 3
•	It seems fine to allow home-based child care providers to take on additional and younger children as long as there is some way we can make sure the care of each child meets our highest standards
Schedule 5
•	I’m concerned about repealing the Toxics Reduction Act, 2009
•	How do we ensure the objectives outlined in that legislation are met?
•	If all of the objectives of the 2009 legislation are covered by “the robust and science-based Federal Chemicals Management Plan,” then perhaps Schedule 5 represents a gain in efficiency
•	But why not have a measure that would ensure ongoing provincial oversight of application of the federal plan?  The federal plan was only launched in 2016.  What if the federal government should weaken its protection or find itself unable to enforce standards?
•	I would suggest we not repeal, but instead pass an amendment to the Act that gives precedence to the federal legislation and regulations except in instances where there appears to be a gap in protection against toxics
•	There is a statement in the Government’s summary (https://ero.ontario.ca/notice/013-4234) that “the Toxics Reduction Program has not achieved meaningful reductions.”  Wouldn’t that suggest we need more protection rather than less?  It seems premature to stop the provincial effort before we are sure the federal plan will cover the same range of chemicals and apply at least the same standards to business operations
•	The exemptions outlined at https://ero.ontario.ca/notice/013-4235 – allowing voluntary planning/reporting on toxics by some facilities, no planning/reporting by others; as well as a requirement for annual reporting by some facilities – seem quite uneven, unless the point is that all provincial reporting on toxics will be stopped by 2021 when the Act is repealed (not entirely clear)
•	There is a statement (https://ero.ontario.ca/notice/013-4235) that federal action will have been taken by 2021 “on many toxic substances.”  Again, shouldn’t we keep the provincial statute in place until it is clear all the toxic substances currently covered by provincial measures are in fact being covered as well or more effectively by the federal government?
•	Have the federal and provincial governments agreed that federal agencies will take charge of managing toxics in Ontario?  If we drop the provincial effort, we should ensure there is a seamless transition to federal responsibility
Schedule 8
•	Modernizing and streamlining administrative requirements for the operators of long-term care homes seems fine
•	But again (as with Schedule 3), we need to ensure administrative relief doesn’t compromise the quality of care: there is already evidence that the care of our elderly is not as effective and compassionate as it needs to be
Schedule 9
•	In theory, individuals should be able to decide the hours they are willing to work – but that assumes they are in a position to say no, which may not be the case given financial exigency, precarious employment, etc.
•	Individuals need to have their jobs protected by agreed societal standards
•	Otherwise, why not, for example, say that each employee should be able to decide whether they want to accept dangerous working conditions as well?
•	Rather than removing approval by the Director of Employment Standards for excess hours of work and overtime averaging, the Director should have a reserve ability to intervene if reasonable standards related to the health and well-being of employees are being circumvented by individual businesses
Schedule 10
•	I think this section could have been written more clearly: it’s not really clear to the reader what is intended by terminology such as “non-application of listed provisions”; as well, merely listing numerous sections and sub-sections leaves the intent and effect of the section opaque
•	Close reading suggests that the Government proposes to relieve municipal decision-makers of any need to consider potential negative environmental effects when they approve specific development projects – and that they can carry this ad hoc approach into lands and waters previously protected from development (e.g., greenbelts)
•	It is not really an effective economic development/planning tool if environmental and related human resources that are also vital to our economy (agriculture, tourism, healthy habitats, thriving species, clean water, open spaces, etc.) and are not being taken into account:
•	The planning regulation described at https://ero.ontario.ca/notice/013-4239 doesn’t require a municipality to address any economic factors related to the natural environment (e.g., alternate economic uses)
•	The only protection of environmental and related assets takes the form of a potential intervention by the Minister of Municipal Affairs and Housing to protect “matters like public health and safety” when endorsing these ad hoc development decisions – but he/she would have to move very quickly (20 days is not much time): https://ero.ontario.ca/notice/013-4125
•	I would strongly urge the Government to find another way of expediting municipal planning decisions related to new businesses.  Again, the point is not to frustrate businesses, but they need to understand that thorough planning is actually better for long-term growth and profit: allowing deterioration of our natural environment creates costs that have to be borne down the road by governments, by the public and by businesses as local assets are lost or decline
Overall:
•	Providing the public with a risk assessment of the proposed measures would give some clarity on the measures as well as a baseline for monitoring their success/failure (allowing us to remedy any downsides and capitalize on any upsides)
Thank you for your consideration.",,,"January 20, 2019 11:16 PM",comment/21008
21035,"on my own behalf",,"As a concerned and committed citizen of Ontario, I appeal to our provincial government to repeal Bill 66 and leave in place the Toxics Reduction Act, 2009.
If enacted, Bill 66 would roll back the legislative provisions that safeguard environmental quality and public health and safety throughout Ontario, and would leave citizens susceptible to a declining quality of life and to unreasonable increases in municipal taxes.
Repealing the Toxics Reduction Act, 2009 (TRA) is a terrible idea. The TRA is not duplicative of requirements under federal law on control of toxic substances. Repealing the TRA would undermine drinking water protection rules and gut rules that help industry reduce the release of toxic chemicals. I support the Canadian Environmental Law Association (CELA)'s Submissions on Bill 66, Schedule 5 (TRA Repeal) to Michael Friesen of the Ministry of the Environment, Conservation and Parks. With Ontario’s emissions of toxic substances to air, land, and water being some of the highest in North America, we should leave the TRA in place. 
The exemption of ""Open for Business"" zoning bylaws from key environmental protection laws, plans and policies, including the Clean Water Act, Great Lakes Protection Act, Lake Simcoe Protection Act, Metrolinx Act, Oak Ridges Moraine Conservation Act, Ontario Planning Development Act, Places to Grow Act, Resource Recovery and Circular Economy Act, puts public health and safety at risk. Our government proposes to further endanger citizens by also exempting these “Open for Business” bylaws from public notice, comment and appeal provisions in the Planning Act.  Ontario must not override environmental protection laws, and citizens must retain their right to comment and appeal. 
Bill 66 opens up Ontario’s Greenbelt for factory, retail and residential development, just when people are realizing that global warming makes Ontario’s farmland a rare global resource that is becoming more valuable over time.  At a time when Ontario needs forward-thinking government action, Bill 66 basically takes us back 40 years.
With regard to factories and stores, it is inconvenient and expensive to build them in the greenbelt. Employment lands should be located within urban boundaries close to infrastructure that supports businesses.  Allowing employment uses in the greenbelt or other protected lands, as the Open for Business bylaws would allow, would put a huge burden on municipalities and utilities to provide services and upgrade roads. These services are expensive and building them will cause property tax increases and make it even harder to build public transit. 
The Open for Business bylaws would allow developers to use their considerable financial influence to compel municipal officials to make planning decisions detrimental to their constituents.  We already have enough well serviced land within urban boundaries to meet development needs of businesses and housing providers.  As part of the Ontario government’s housing consultation, the province is asking whether there should be more flexibility regarding the conversion of existing employment lands in urban areas to residential development. Some municipalities have identified surplus lands for new employment uses. In cities like Kitchener and Hamilton where factories have shut down there may be an excess of serviced employment land near new transit lines where conversion makes sense. In some newer greenfield communities, developers own unserviced employment lands they want to build subdivisions on. Ontario does not need to convert protected lands to factory, retail or residential development and it would be a waste of money and of opportunity, to do so.
It’s important for municipalities to do the analysis to understand if there is enough employment land for complete communities or an excess of land. The Growth Plan employment land policies move us towards complete communities where people can live, work and play. If conversion of employment lands proceeds as part of the housing reforms that come out of the current provincial consultation underway, municipalities may be permitted to rezone employment uses approved under the Open for Business bylaw to residential. 
As a result there is no demand or need for new lands to be designated for “business” on the Greenbelt, in the Lake Simcoe watershed or on the Oak Ridges Moraine. We can just use the surplus employment lands in towns and cities across the region.
Finally, the province already has the Minister’s zoning order (MZO) which gives it the power to override local planning rules and designate land for development if they want to use it.  By proposing that the new “Open for Business bylaw” be implemented by municipalities the province is trying to distance itself from the scrutiny, criticism and accountability that it would normally face when using the MZO. It also increases the number of likely development proposals that will come forward as the development industry is very influential and often funds election campaigns at the municipal level.
Breaking the promise not to open up the Greenbelt, Lake Simcoe Watershed, the Oak Ridges Moraine and source water protection areas to new development shows a fundamental disrespect to voters. The health of our region depends on valuing our farms, forests, clean water sources and nature and building robust and vibrant communities. Bill 66 is damaging to the health of Ontario citizens and our environment.","https://www.cela.ca/sites/cela.ca/files/1235-CELASubmissionsOnBill%2066%2CSchedule5.pdf 
Canadian Environmental Law Association (CELA)'s Submissions on Bill 66, Schedule 5 (TRA Repeal)",,"January 20, 2019 11:39 PM",comment/21035
21039,"on my own behalf",,"As a concerned and committed citizen of Ontario, I appeal to our provincial government to repeal Bill 66 and leave in place theToxics Reduction Act, 2009.
If enacted, Bill 66 would roll back the legislative provisions that safeguard environmental quality and public health and safety throughout Ontario, and would leave citizens susceptible to a declining quality of life and to unreasonable increases in municipal taxes.
Repealing the Toxics Reduction Act, 2009 (TRA) is a terrible idea. The TRA is not duplicative of requirements under federal law on control of toxic substances. Repealing the TRA would undermine drinking water protection rules and gut rules that help industry reduce the release of toxic chemicals. I support the Canadian Environmental Law Association (CELA)'s Submissions on Bill 66, Schedule 5 (TRA Repeal) to Michael Friesen of the Ministry of the Environment, Conservation and Parks. With Ontario’s emissions of toxic substances to air, land, and water being some of the highest in North America, we should leave the TRA in place.
The exemption of ""Open for Business"" zoning bylaws from key environmental protection laws, plans and policies, including the Clean Water Act, Great Lakes Protection Act, Lake Simcoe Protection Act, Metrolinx Act, Oak Ridges Moraine Conservation Act, Ontario Planning Development Act, Places to Grow Act, Resource Recovery and Circular Economy Act, puts public health and safety at risk. Our government proposes to further endanger citizens by also exempting these “Open for Business” bylaws from public notice, comment and appeal provisions in the Planning Act.  Ontario must not override environmental protection laws, and citizens must retain their right to comment and appeal. 
Bill 66 opens up Ontario’s Greenbelt for factory, retail and residential development, just when people are realizing that global warming makes Ontario’s farmland a rare global resource that is becoming more valuable over time.  At a time when Ontario needs forward-thinking government action, Bill 66 basically takes us back 40 years.
With regard to factories and stores, it is inconvenient and expensive to build them in the greenbelt. Employment lands should be located within urban boundaries close to infrastructure that supports businesses.  Allowing employment uses in the greenbelt or other protected lands, as the Open for Business bylaws would allow, would put a huge burden on municipalities and utilities to provide services and upgrade roads. These services are expensive and building them will cause property tax increases and make it even harder to build public transit.
The Open for Business bylaws would allow developers to use their considerable financial influence to compel municipal officials to make planning decisions detrimental to their constituents.  We already have enough well serviced land within urban boundaries to meet development needs of businesses and housing providers.  As part of the Ontario government’s housing consultation, the province is asking whether there should be more flexibility regarding the conversion of existing employment lands in urban areas to residential development. Some municipalities have identified surplus lands for new employment uses. In cities like Kitchener and Hamilton where factories have shut down there may be an excess of serviced employment land near new transit lines where conversion makes sense. In some newer greenfield communities, developers own unserviced employment lands they want to build subdivisions on. Ontario does not need to convert protected lands to factory, retail or residential development and it would be a waste of money and of opportunity, to do so.
It’s important for municipalities to do the analysis to understand if there is enough employment land for complete communities or an excess of land. The Growth Plan employment land policies move us towards complete communities where people can live, work and play. If conversion of employment lands proceeds as part of the housing reforms that come out of the current provincial consultation underway, municipalities may be permitted to rezone employment uses approved under the Open for Business bylaw to residential. 
As a result there is no demand or need for new lands to be designated for “business” on the Greenbelt, in the Lake Simcoe watershed or on the Oak Ridges Moraine. We can just use the surplus employment lands in towns and cities across the region.
Finally, the province already has the Minister’s zoning order (MZO) which gives it the power to override local planning rules and designate land for development if they want to use it.  By proposing that the new “Open for Business bylaw” be implemented by municipalities the province is trying to distance itself from the scrutiny, criticism and accountability that it would normally face when using the MZO. It also increases the number of likely development proposals that will come forward as the development industry is very influential and often funds election campaigns at the municipal level.
Breaking the promise not to open up the Greenbelt, Lake Simcoe Watershed, the Oak Ridges Moraine and source water protection areas to new development shows a fundamental disrespect to voters. The health of our region depends on valuing our farms, forests, clean water sources and nature and building robust and vibrant communities. Bill 66 is damaging to the health of Ontario citizens and our environment.",,,"January 20, 2019 11:41 PM",comment/21039
21049,"on my own behalf",,"As a concerned and committed citizen of Ontario, I appeal to our provincial government to repeal Bill 66 and leave in place theToxics Reduction Act, 2009.
If enacted, Bill 66 would roll back the legislative provisions that safeguard environmental quality and public health and safety throughout Ontario, and would leave citizens susceptible to a declining quality of life and to unreasonable increases in municipal taxes.
Repealing the Toxics Reduction Act, 2009 (TRA) is a terrible idea. The TRA is not duplicative of requirements under federal law on control of toxic substances. Repealing the TRA would undermine drinking water protection rules and gut rules that help industry reduce the release of toxic chemicals. I support the Canadian Environmental Law Association (CELA)'s Submissions on Bill 66, Schedule 5 (TRA Repeal) to Michael Friesen of the Ministry of the Environment, Conservation and Parks. With Ontario’s emissions of toxic substances to air, land, and water being some of the highest in North America, we should leave the TRA in place.
The exemption of ""Open for Business"" zoning bylaws from key environmental protection laws, plans and policies, including the Clean Water Act, Great Lakes Protection Act, Lake Simcoe Protection Act, Metrolinx Act, Oak Ridges Moraine Conservation Act, Ontario Planning Development Act, Places to Grow Act, Resource Recovery and Circular Economy Act, puts public health and safety at risk. Our government proposes to further endanger citizens by also exempting these “Open for Business” bylaws from public notice, comment and appeal provisions in the Planning Act.  Ontario must not override environmental protection laws, and citizens must retain their right to comment and appeal. 
Bill 66 opens up Ontario’s Greenbelt for factory, retail and residential development, just when people are realizing that global warming makes Ontario’s farmland a rare global resource that is becoming more valuable over time.  At a time when Ontario needs forward-thinking government action, Bill 66 basically takes us back 40 years.
With regard to factories and stores, it is inconvenient and expensive to build them in the greenbelt. Employment lands should be located within urban boundaries close to infrastructure that supports businesses.  Allowing employment uses in the greenbelt or other protected lands, as the Open for Business bylaws would allow, would put a huge burden on municipalities and utilities to provide services and upgrade roads. These services are expensive and building them will cause property tax increases and make it even harder to build public transit.
The Open for Business bylaws would allow developers to use their considerable financial influence to compel municipal officials to make planning decisions detrimental to their constituents.  We already have enough well serviced land within urban boundaries to meet development needs of businesses and housing providers.  As part of the Ontario government’s housing consultation, the province is asking whether there should be more flexibility regarding the conversion of existing employment lands in urban areas to residential development. Some municipalities have identified surplus lands for new employment uses. In cities like Kitchener and Hamilton where factories have shut down there may be an excess of serviced employment land near new transit lines where conversion makes sense. In some newer greenfield communities, developers own unserviced employment lands they want to build subdivisions on. Ontario does not need to convert protected lands to factory, retail or residential development and it would be a waste of money and of opportunity, to do so.
It’s important for municipalities to do the analysis to understand if there is enough employment land for complete communities or an excess of land. The Growth Plan employment land policies move us towards complete communities where people can live, work and play. If conversion of employment lands proceeds as part of the housing reforms that come out of the current provincial consultation underway, municipalities may be permitted to rezone employment uses approved under the Open for Business bylaw to residential. 
As a result there is no demand or need for new lands to be designated for “business” on the Greenbelt, in the Lake Simcoe watershed or on the Oak Ridges Moraine. We can just use the surplus employment lands in towns and cities across the region.
Finally, the province already has the Minister’s zoning order (MZO) which gives it the power to override local planning rules and designate land for development if they want to use it.  By proposing that the new “Open for Business bylaw” be implemented by municipalities the province is trying to distance itself from the scrutiny, criticism and accountability that it would normally face when using the MZO. It also increases the number of likely development proposals that will come forward as the development industry is very influential and often funds election campaigns at the municipal level.
Breaking the promise not to open up the Greenbelt, Lake Simcoe Watershed, the Oak Ridges Moraine and source water protection areas to new development shows a fundamental disrespect to voters. The health of our region depends on valuing our farms, forests, clean water sources and nature and building robust and vibrant communities. Bill 66 is damaging to the health of Ontario citizens and our environment.",,,"January 20, 2019 11:45 PM",comment/21049
21060,"on my own behalf",,"10.Bill 66 proposes the repeal of the Toxics Reduction Act. I have first hand knowledge of current community liaison committees which work with local industrial facilities to explore ways to reduce the use and emission of toxic chemicals in their operations. This further amendment is unfathomable and my response would be outside of the limits of civility I have always set for myself .",,,"January 20, 2019 11:56 PM",comment/21060
20360,"on my own behalf",,"Je suis opposée à l'abrogation de la Loi de 2009 sur la réduction des toxiques le 31 décembre 2021. Je ne suis pas d'accord qu'il y a un dédoublement superflu avec le programme fédéral : l'Ontario doit connaître et faire le suivi des produits toxiques de façon à gérer leur impact sur la santé humaine, les activités économiques et l'environnement ontarien. Ainsi, la planification et la production de rapports dans le cadre du Programme de réduction des substances toxiques font partie de la solution. L'Ontario doit plutôt inciter les industries à faire le suivi et la réduction des produits toxiques. Sans plan de réduction et sans examen, l'utilisation de produits toxiques va mener de nouveau à des catastrophes de produits toxiques dans des sources d'eau potable comme l'Ontario a déjà eu dans le passé.
L'environnement est la ressource qui permet les activités économiques et il doit être connu, suivi et protégé. Ce ne sont pas les activités économiques qui sont la ressource.",,,"January 20, 2019 2:32 PM",comment/20360
