"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
57501,"on my own behalf",,"We should not be selling off our groundwater. Please do not renew the Blue Triton bottling water license. It's time to rethink this practice! Fresh water is a precious resource and part of the natural water cycle; we need to manage it more responsibly.",,,"June 21, 2021 10:32 AM",comment/57501
57502,"on my own behalf",,"Hello,
I want the Environmental Registry of Ontario deny Triton Water’s permit now.
The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water. By requesting the permit and making plans to continue the water grab, Triton Waters is ignoring Indigenous sovereignty. Just like Nestlé did.
So while dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, Triton Waters is pumping clean water from Indigenous lands and bottling it for profit.
Triton Waters is betting that the increasing scarcity of clean water will make its investors rich. It’s clear that the corporation values profits over people. And that is why this “new Nestlé” must be stopped.
Demand that the Environmental Registry of Ontario deny Tritan Water’s permit now.
SumOfUs members have gone head to head with Nestlé all over the world and won. 
#waterislife
#Canada
#Ontario","https://waterislife.com/ 
Clean water is a right of all Ontario's citizens, Tritan Water must be denied their permit indefinately.",,"June 21, 2021 10:32 AM",comment/57502
57505,"on my own behalf",,"In light of the changing climate, the uncertainty of future precipitation patterns, and the subsequent changes to aquifer/groundwater recharge rates a 10 year time line for this water taking project is irresponsible at best. If approved this proposal could leave the people of Ontario with adequate local drinking water supply and have devastating impacts on both the natural and agricultural landscapes.",,,"June 21, 2021 10:40 AM",comment/57505
57507,"on my own behalf",,"The Environmental Registry of Ontario needs to deny BlueTrition’s permit to steal water from Indigenous lands here on Turtle Island. The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water.Canada needs to commit to the TRC and respect Indigenous sovereignty.","https://www.therecord.com/news/waterloo-region/2021/06/07/protesters-fighting-water-taking-applications-by-nestls-new-owners-that-would-bypass-provincial-regulations.html 
Article",,"June 21, 2021 10:43 AM",comment/57507
57508,"on my own behalf",,"I ask that you deny this company's permit. Thank you.",,,"June 21, 2021 10:44 AM",comment/57508
57510,"on my own behalf",,"This is a truly despicable proposal, most particularly considering the present condition of drinking water on most reserves. Do you think the rest of the world is blind?! You should have stopped
This YEARS AGO!",,,"June 21, 2021 10:47 AM",comment/57510
57513,"on my own behalf",,"Bottles for water must be banned. Carton like containers must have heavy penalties. The flow of water from springs or streams belong to all the people and cannot be sold by anyone including the Government.
This is no way for such an important issue to be published.
Applications to take water should be front page news and subject to plebiscite.",,,"June 21, 2021 10:54 AM",comment/57513
57529,"on my own behalf",,"Our family is 100% against water being taken form Ontario's aquifers by any water bottling companies. They endanger both the quality of water in the bottling locations  AND an adequate water being available for the normal living needs of the many nearby communities.  Ontario's water is a natural resource that belongs to the citizens of Ontario and it should NEVER be removed and sold for profit by water bottling companies.",,,"June 21, 2021 11:43 AM",comment/57529
57530,"on my own behalf",,"BlueTriton could be even more dangerous than Nestlé. It has just applied for a 10-year renewal of Nestlé’s permit to take water out of Ontario for bottling. And because BlueTriton isn’t a household name yet, this “new Nestlé” is betting that there won’t be any public resistance to securing its permit.
Together we must show BlueTriton that we are not going to just roll over and let it drain our water for its profit. If enough Ontarians like you speak out before the Environmental Registry of Ontario’s consultation closes on June 22nd, we can end this water grab once and for all.  
The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water. By requesting the permit and making plans to continue the water grab, BlueTriton is ignoring Indigenous sovereignty. Just like Nestlé did.
So while dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, BlueTriton is pumping clean water from Indigenous lands and bottling it for profit.
BlueTriton is betting that the increasing scarcity of clean water will make its investors rich. It’s clear that the corporation values profits over people. And that is why this “new Nestlé” must be stopped.","https://www.theguardian.com/global/2018/oct/04/ontario-six-nations-nestle-running-water 
While Nestlé extracts millions of litres from their land, residents have no drinking water, 
https://www.guelphtoday.com/local-news/nestle-waters-sale-finalized-and-a-day-later-ontario-lifts-moratorium-on-permits-3597877 
Nestle Waters sale finalized and a day later Ontario lifts moratorium on permits",,"June 21, 2021 11:46 AM",comment/57530
57535,"on my own behalf",,"We need to save and protect our waters, not sell them off to the highest bidder. Our water is not a commodity but a necessity needed to be left where it is.",,,"June 21, 2021 12:07 PM",comment/57535
57537,"on my own behalf",,"Our province should not have the right to sell of our water. It’s not the governments to sell, nor should it ever be allowed to have a company/corporation own ANY resource. The water belongs to the people.",,,"June 21, 2021 12:09 PM",comment/57537
57538,"on my own behalf",,"Stop and desist. Triton is a subsidiary of Nestlé. Do NOT permit them to take water for profit from ANY source in Ontario.  Or Canada. Water is a precious resource. It is not for profit making. And especially on Reserves. Our poor reserves do not even have potable water and you want to take what clean water they have? I am insensed!!!  Just STOP.",,,"June 21, 2021 12:11 PM",comment/57538
57541,"on my own behalf",,"Deny BlueTriton's water permit now!
The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking our province's water. By requesting the permit and making plans to continue the water grab, BlueTriton is ignoring Indigenous sovereignty. Just like Nestlé did.
So while dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, BlueTriton is pumping clean water from Indigenous lands and bottling it for profit. Do not allow them to do so!","https://www.theguardian.com/global/2018/oct/04/ontario-six-nations-nestle-running-water 
While Nestlé extracts millions of litres from their land, residents have no drinking water",,"June 21, 2021 12:22 PM",comment/57541
57543,"on my own behalf",,"This is a blatant attempt by Nestle to circumvent the agreements and restrictions that the government quite rightly imposed on them. Please don't allow them to game the system and continue to steal the water that is needed by all. They will take more profits and contribute vastly to the plastic problem. There is no win in letting them do this.",,,"June 21, 2021 12:28 PM",comment/57543
57544,"on my own behalf",,"Any company wishing to extract water for commercial purposes, for whatever reason should go through the same process of review. This would hold true whether it is a new extractor or a company or organization that purchases an existing company. Permits to extract water should not transfer with company ownership.
It is critical that all communities in a watershed from which water will be extracted must have a say on whether permission should be granted. If a community will be harmed through decreased availability of water, then permits should be denied. Charges for commercially extracted water should be increased significantly to represent the true value of water. Non commercial drinking water and private use wells would not be covered by the rules, unless an individual was drawing so much water it begins to affect others. 
Communities within a watershed must be permitted to review and potentially deny permit renewals as circumstances change, and water availability may not be what it was prior.",,,"June 21, 2021 12:29 PM",comment/57544
57546,"on my own behalf",,"I am concerned about bottled water companies being given the right to extract huge amounts of water from the ground.  This is a natural resource that is for everyone, and should not be used to make a profit.  Further, these companies take from the water supply of local communities, often leaving those communities facing a shortage of water.  In addition, these companies create further destruction with plastic waste from water bottles, adding to pollution in our  environment.
I therefore request that you deny Blue Triton's request to take water from the ground and to resell.",,,"June 21, 2021 12:32 PM",comment/57546
57549,"on my own behalf",,"Save our water!
I demand that the Environmental Registry of Ontario deny BlueTriton’s permit now.
Thank you.",,,"June 21, 2021 12:33 PM",comment/57549
57550,"on my own behalf",,"A multi million dollar company taking water from Indigenous Communities who face clean water crisis across the Nation is corruption. Stop the permit!",,,"June 21, 2021 12:37 PM",comment/57550
57554,"on my own behalf",,"Please STOP this. As an Ontarian, I wish to honour the Indigenous people of this land and provide them with the gift they protected for so long. The gift of clean water. It should not be sold! Especially for a profit-over cooperation like Nestle’s who care nothing for their legacy of resources depletion or for the well-being of future generations.
Please STOP!!",,,"June 21, 2021 12:47 PM",comment/57554
57557,"on my own behalf",,"Completely unacceptable",,,"June 21, 2021 12:52 PM",comment/57557
57559,"on my own behalf",,"The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop from taking the water. Now Nestlé has sold its North American bottling business to BlueTriton.  By requesting the permit and making plans to continue the water grab, BlueTriton is ignoring Indigenous sovereignty. Just like Nestlé did.
So while 56 First Nations communities across Ontario have not had access to safe drinking water for at least a year, and others have been under boil water advisories for up to 25 years, BlueTriton is pumping clean water from Indigenous lands and bottling it for profit.
BlueTriton is betting that the increasing scarcity of clean water will make its investors rich. It’s clear that the corporation values profits over people. And that is why this must be stopped. Clean drinking water is a human right.","https://www.kitchenertoday.com/regional-news/buyer-of-nestle-waters-flies-under-radar-on-application-for-water-bottling-permit-renewal-3764621 
Nestle ""filing under the radar"" for permit 
https://issuu.com/cryofront/docs/ntwwa_2020_fp1/s/11387780 
Community under boil water advisories for 25 years
https://canadians.org/fn-water 
Council of Canadians on safe water for First Nations communities
https://www.watertoday.ca/textm-p.asp?province=8 
Water advisories for Ontario; some boil water advisories date back to 1995; some do not consume date back to 2013
https://www.un.org/waterforlifedecade/human_right_to_water.shtml 
United Nations human right to water and sanitation",,"June 21, 2021 1:09 PM",comment/57559
57560,"on my own behalf",,"This is Nestle with different branding. It would hardly be a surprise if the same group of wealthy shareholder and their corporate lawyers were behind this permit application as well.
Dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, and yet BlueTriton wants to pump clean water from Indigenous lands and bottle it for profit?
Even if this weren't the case, and indigenous communities had reliable access to clean drinking water, it is still short sighted to provide this permit. Bottled water companies create massive amounts of waste particularly in the form of various kinds of plastics, be they in landfill from ineffectual recycling programs or microplastics that have invaded every aspect of our environment. Bottled water companies also consume an unacceptable amount of energy during production, and produce an unnecessary amount of greenhouse gasses in every step including transportation and distribution. 
In 2002, the United Nations officially adopted water as a human right. General Comment 15, of the International Covenant on Economic, Social and Cultural Rights states the following: “The human right to water entitles everyone to sufficient, safe, acceptable, physically accessible and affordable water for personal and domestic uses.” This means that the 145 countries who have endorsed the International Covenant on Economic, Social and Cultural Rights have to ensure fair and equal access to safe drinking water.
The government is obliged to ensure that people can enjoy their basic human rights. Part of the government’s duty is to protect this right, by preventing third party interference. For drinking water, this may involve the establishment of legislation that prohibits manufacturing companies from privatizing the supply. Even developed countries have not had good results when a company privatizes the water. In the 1980s, the British water system was privatized. In the first five years, 18,636 households had their water supply cut off because they could not afford the price of water, which had increased by more than 50 percent.
In short, I request that you not only deny this permit but create legislation that would severely limit if not entirely eliminate the number of permits granted to bottled water companies from now on. 
People over Profits.
Water is Sacred.
Deny The Permit.",,,"June 21, 2021 1:10 PM",comment/57560
57561,"on my own behalf",,"To even give a thought to allowing this renewal is unconscionable. We must all respect the right of indigenous and indeed, all people, to have free and clear access to clean drinking water. Have we not learned yet to think clearly about the present and future consequences of our actions? Water is a natural and freely given resource necessary to sustain all life and it must remain that way.",,,"June 21, 2021 1:13 PM",comment/57561
57563,"on my own behalf",,"Don't you dare allow Blue Triton a permit to take water when the act clearly goes against efforts in ensuring clean water for so many people.  This is unethical and beyond disgusting. Do the right thing!",,,"June 21, 2021 1:17 PM",comment/57563
57568,"on my own behalf",,"Water is life.  It should not be sold or owned but shared and respected.  It is required health care.",,,"June 21, 2021 1:24 PM",comment/57568
57571,"on my own behalf",,"BlueTriton, Nestle - whatever you want to NAME it. 
It is still a corporation that is taking LIFE (water is Life) away from the people of this land, all of the people, including the Original peoples of this land. 
There cannot be a price on our most basic Human right. No single person, or group of people deserve this kind of POWER over others.
If any sane compassionate human like person is reading this, please do the right thing.
Use your voice, use whatever you have to stop this. A company cannot, does not, should not have the ability to STEAL and profit off it. 
Is bottled air the direction we are bound for next?!?
Don't laugh. or chuckle.
Think about it.
Do something.
Thank you for reading.
Change your mind about something today.",,,"June 21, 2021 1:46 PM",comment/57571
57576,"on my own behalf",,"I am writing to strongly oppose Triton Water Holdings Canada Inc. application for a 10 year extension to the permit which Nestle was (unfortunately) given to extract water from the aquifers in Ontario. Water is a fundamental human right, and not only does the taking of water deprive the area residents of much needed water by draining the aquifer, it is my understanding that the Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water at Aberfoyle. (Guelph today).  I am also appalled that in April "" a years-long moratorium on water taking permits in the province ended Thursday, one day after the closing of the sale of Nestle Water North America, which includes the plant in nearby Aberfoyle, was announced."" Clean water should not be seen as luxury to which those who can afford it have access, in order for corporations to make large profits. I strongly oppose Triton's application and believe that its request for a permit must be denied for the benefit of all people living in the areas on Six Nations Treaty land, including Aberfoyle, Middlebrook, Elora etc.",,,"June 21, 2021 2:14 PM",comment/57576
57581,"on behalf of my client (e.g. as a lawyer or consultant)",,"Water is not a market commodity. It is a fundamental ingredient needed by all life forms for survival. Don't permit the corporate feudalism masquerading as responsible economic s to enslave all life forms. Politics as usual will destroy us all, on drop at a time. Let's awaken our interspecies interdependent wisdom instead.
For the sake of us all, please",,,"June 21, 2021 2:47 PM",comment/57581
57583,"on my own behalf",,"Please do not allow or enable Nestle or ANY water corporation to remove water from our province! This is a natural resource, for use by Ontarions, NOT by big biz - especially one that markets our water in polluting single-serving plastic bottles.",,,"June 21, 2021 3:07 PM",comment/57583
57584,"on my own behalf",,"We cannot let large companies profit from taking our water resources and selling them to consumers.",,,"June 21, 2021 3:11 PM",comment/57584
57586,"on my own behalf",,"We cannot let large companies such as Triton Water Canada Holdings, Inc. profit from taking our water resources and selling them to consumers. Don't let BlueTriton take our water!",,,"June 21, 2021 3:12 PM",comment/57586
57592,"on my own behalf",,"The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking  water from their lands. By requesting the permit and making plans to continue the water grab, BlueTriton is ignoring Indigenous sovereignty. Just like Nestlé did.
So while dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, BlueTriton is pumping clean water from Indigenous lands against their will and bottling it for profit.
BlueTriton's request must be denied by the government. The Indigenous people have been through enough! They must have autonomy over their own water.
DENY BlueTriton's request. Canada is watching!!!!",,,"June 21, 2021 3:35 PM",comment/57592
57594,"on my own behalf",,"Please protect our drinking water",,,"June 21, 2021 3:36 PM",comment/57594
57596,"on my own behalf",,"Clean drinking water should be a right for all not a for profit for giant corporations.  Indigenous rights and rights of local communities relying on these waters should always come first.  Stop selling rights to our water.",,,"June 21, 2021 3:39 PM",comment/57596
57598,"on my own behalf",,"bottling of clean water for export outside of a watershed can only be allowed when demonstrated the amount of water would otherwise leave the watershed as excess flow above the regionally define base flow.
Similarly the pump test undertaken reflect only yeild and do not determine if the water is fossil water and not actively being recharged from surface infiltration. Effectively the proposed water extraction is mining a non-renewable resource.",,,"June 21, 2021 3:57 PM",comment/57598
57605,"on my own behalf",,"Please don’t allow our precious water to be squandered! Deny BlueTriton the permit to take water out of Lake Ontario!",,,"June 21, 2021 4:11 PM",comment/57605
57606,"on my own behalf",,"Water should never be considered an commodity and sold to a business it is an essential and necessity for survival. Leave business out of nature it has no place or ownership of its resources which should be made available to all that need it freely.",,,"June 21, 2021 4:12 PM",comment/57606
57607,"on my own behalf",,"I wish to express that I am in favor of renewing the permit for Triton Water Canada Holdings (TWCH) to continue  taking water from a well in Puslinch county for bottling purposes. They have shown that they have responsibly managed the aquifer over the past years and their active monitoring is above the normal requirements. The renewal of the permit is critical to the employment of many people including a family member. The track record of the company has been very positive and I trust the Management  will ensure that the company will continue to be a responsible corporate citizen.",,,"June 21, 2021 4:17 PM",comment/57607
57612,"on my own behalf",,"Don't ignore indigenous rights and follow proper environmental policies to the water for everyone make sure the consult with first nation's",,,"June 21, 2021 4:48 PM",comment/57612
57617,"on my own behalf",,"Water should not be for sale, especially when communities across Canada do not have access to clean drinking water.  This is appalling that the government would even consider this application.
As a country, we stated uncategorically that Nestlé was not welcome to our water.  Why would this company be different?
Approving this application would be wrong.",,,"June 21, 2021 5:08 PM",comment/57617
57618,"on my own behalf",,"I am writing to urge the Environmental Registry to deny Blue Triton’s application for a permit to take Ontario ground water for 10 years.
Our ground water belongs to all Ontarians and will be required to sustain us in the future. There is no longer any justification for selling it to private companies for the purpose of making a profit. These aquifers cannot be assured to be replenished in the future due to development and climate change. It is a precious resource that we must protect for our children and grandchildren.
The destructive amount of single use plastics used in the bottling of water also presents a serious environmental risk.
Water has always been plentiful in Ontario, but the world is changing and you cannot assume that it is an unlimited resource. Please look at the science and do not make a decision that may have devastating consequences in the future.",,,"June 21, 2021 5:18 PM",comment/57618
57622,"on my own behalf",,"Deny Blue Triton's permit renewal to bottle to take and bottle our water for profit.","https://www.wellingtonadvertiser.com/province-wide-days-of-action-mark-one-year-of-conservative-government/ 
The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water. 
https://www.kitchenertoday.com/regional-news/buyer-of-nestle-waters-flies-under-radar-on-application-for-water-bottling-permit-renewal-3764621 
Buyer of Nestle Waters flies under radar on application for water bottling permit renewal",,"June 21, 2021 5:42 PM",comment/57622
57633,"on my own behalf",,"so bad. just so bad. i am beyond words. who gets the deck built in their backyard after they get the permit? please just don't allow this travesty to continue for another decade.",,,"June 21, 2021 6:26 PM",comment/57633
57634,"on my own behalf",,"I do not support this permit. Pure waste of a natural resource and increase in plastic waste for something that is free from a tap.",,,"June 21, 2021 6:33 PM",comment/57634
57637,"on my own behalf",,"We play an important role in Puslinch and Erin,as well as the communities across Wellington country,by providing stable,well-paying jobs and supporting local initiatives.",,,"June 21, 2021 6:57 PM",comment/57637
57640,"on my own behalf",,"Companies should not be allowed to profit by taking water resources from the land of people who do not have clean drinking water.  Water is a necessity and should not be used as a source of income for private companies.",,,"June 21, 2021 7:19 PM",comment/57640
57641,"on my own behalf",,"The science is clear. The value of water is clear. So many communities already live without clean water. And as draught becomes more longer and more frequent we who live on the land should have access to our water. We surely shouldn't be essentially giving it away to be packaged in plastic (which means not only more plastic waste, but more carbon use, accelerated climate change) for private profit.",,,"June 21, 2021 7:29 PM",comment/57641
57646,"on my own behalf",,"It is outrageous that private companies are making profits from stealing what is a publicly owned resource.Canadians need to have laws in place to keep rights to one of our most precious resources.",,,"June 21, 2021 7:40 PM",comment/57646
57647,"on my own behalf",,"This is absolutely abhorrent. Water should be a protected right and not for sale. Especially when so many First Nations communities do not have access to safe drinking water. This should absolutely not go ahead.",,,"June 21, 2021 7:55 PM",comment/57647
57652,"on my own behalf",,"No one should be selling water. I boycotted Nestle I will do the same for this co.",,,"June 21, 2021 8:19 PM",comment/57652
57654,"on my own behalf",,"Deny Blue Triton's permit to take our water! Preserve the water table and honour the environment.",,,"June 21, 2021 8:39 PM",comment/57654
57659,"on my own behalf",,"I am totally against this proposal, it is disgusting that this proposal is even being considered.
I have listed a few reasons below why I feel this way.
1.The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water. By requesting the permit and making plans to continue the water grab, BlueTriton is ignoring Indigenous sovereignty. Just like Nestlé did.
2.While dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, BlueTriton is pumping clean water from Indigenous lands and bottling it for profit.
3.BlueTriton is betting that the increasing scarcity of clean water will make its investors rich. It’s clear that the corporation values profits over people.
The needs and rights of people have to be put ahead of a corporation's profits.",,,"June 21, 2021 9:20 PM",comment/57659
57660,"on my own behalf",,"I am absolutely against any further water taking by corporations in this province, or extensions of current water-taking permits. Water belongs to the people of this province and is a human right. It should only be used for the good of the public and not for profit. In addition, there are many other environmental reasons that bottled water is unsustainable, wasteful,  and overly costly.
I strongly urged your government to do the right thing and not extend this license.",,,"June 21, 2021 9:21 PM",comment/57660
57661,"on my own behalf",,"Our water is not for sale!",,,"June 21, 2021 9:38 PM",comment/57661
57665,"on my own behalf",,"So many indigenous people do not have access to clean drinking water. Please when does one draw the line between  profiting off resources we all need and aren't infinite in supply. Please as a government body, take a stand one that you are suppose to, one that cares for protection and well being of all of us.",,,"June 21, 2021 10:07 PM",comment/57665
57668,"on my own behalf",,"Ontario water belongs to Ontarians - NOT to some multinational corporation trying to make a profit from stealing it for a small amount of money!!
It is ludicrous to even think of letting this atrocity happen.  We must stand up united against this type of robbery.  Our natural resources belong to all of the people.  It is their right to have clean, non-polluted, plentiful water.  That is one of the main reasons they live in that part of the world.
Stop the theft of out clean water by for-profit companies that care nothing about the people of Ontario!",,,"June 21, 2021 10:20 PM",comment/57668
57670,"on my own behalf",,"Water is a public trust, a human right, and good governance would not allow it to be commodified for corporate profit.",,,"June 21, 2021 10:40 PM",comment/57670
57676,"on my own behalf",,"Please do not sell Ontario's water otherwise known as Blue Gold!  The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water. By requesting the permit and making plans to continue the water grab, BlueTriton is ignoring Indigenous sovereignty. Just like Nestlé did. So while dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, BlueTriton is pumping clean water from Indigenous lands and bottling it for profit.
BlueTriton is betting that the increasing scarcity of clean water will make its investors rich. It’s clear that the corporation values profits over people. And that is why this “new Nestlé” must be stopped.
Please deny BlueTriton’s permit now. Thank you",,,"June 21, 2021 11:10 PM",comment/57676
57679,"on my own behalf",,"I have reviewed the report submitted by the Panel of Independent Experts assembled by the Professional Geoscientists  for the Ontario Ministry of Conservation and Parks. I have also reviewed Blue Tritions's (Nestles) Monitoring reports from their Aberfoyle site from 2015-2020 and attended all their annual NWC Annual Technical Engagement workshops. 
 Living in the community of Puslinch I have found Triton(Nestles) to be an integral  part of our community over the past 22 years as a major employer which operates in a transparent and sustainable manner and supports the community both in kind and through monetary donations.
I totally agree with the findings of the Panel of Independent Experts and what the science is showing that, ""bottled water takings are not impacting the sustainability of ground water resources in Ontario""
Therefore, I totally support the granting of a permit to Trition to take water at the Aberfoyle site under similar regulations which are required by other water takers.
Respectively
D. C McKay PhD, MBA
Wellington County Councillor Ward 7",,,"June 21, 2021 11:26 PM",comment/57679
57680,"on my own behalf",,"Triton water puslinch is a good company .I work here & many people like me work here from long time.
 We have lots of food drive & donation drives here for food bank & needy people in local community.",,,"June 21, 2021 11:29 PM",comment/57680
57684,"on my own behalf",,"I am a proud associate of former Nestle waters Canada now Blue Triton , in its history of 22 years in Puslinch I have been employed 21 of those years. We are committed to the sustainability of the water resources in the community as well as play an important role within the community.   I look forward  to continue being a part of this great community as both an employee  of Blue Triton and as an employed residents of this great  community.",,,"June 21, 2021 11:53 PM",comment/57684
57687,"on my own behalf",,"Only 1% of the world's water is drinkable. Without taking technology to purify it. 25% of that 1% is in Canada.....something we must protect, because like it or not our lives depend  on it.",,,"June 22, 2021 1:24 AM",comment/57687
57688,"on my own behalf",,"Stop letting big corporations steal water from Indigenous people and selling it for profit.",,,"June 22, 2021 7:22 AM",comment/57688
57689,"on my own behalf",,"Sometimes we feel like we're talking to little children about why this is wrong. It doesn't matter what company is doing this, it's wrong. Just stop it.
There needs to be equitable conversations at the table about the sustainability of Canada's resource harvesting, but more importantly, Indigenous priorities have to be addressed first and foremost. Enough is enough - it's not like everyone doesn't KNOW there's a massive drinking water issue on reserves in Canada; it's not a secret and it's been ignored for so long. That fact alone speaks volumes about the intentions of those who would take the water from the mouths of the thirsty. Allowing this to happen says loudly "" We don't care that you can't drink your water. We're busy stealing it from your children at the moment. Leave a message and we'll get back to you.""","https://waterfirst.ngo/ 
Supports access to clean water for all.",,"June 22, 2021 7:30 AM",comment/57689
57690,"on my own behalf",,"Water should not be a commodity to profit off of when it is not available from a tap in these same areas. Clean drinking water should be a right of all people and should not be drained for profit- instead, perhaps create a clean water drinking system for the people who live on this land. Short term financial gain is the problem with this business model. You don’t have very many opportunities in life to change the course of action- you have one now- do the right thing.",,,"June 22, 2021 7:31 AM",comment/57690
57691,"on my own behalf",,"The application by Blue Triton for a 10 year pumping lease must be rejected. The fossil water being drawn for sale as bottled water is the birthright of our great grand children. These extractivist activities destroy the local watershed, which cannot recharge at the rates of extraction. It takes 5 litres of water to make one 1/3 litre bottle of water. As of 2016, 82 per cent of Ontario residents want the provincial government to permanently stop issuing permits for extracting groundwater to sell as bottled water. Canadian bottled water exports to the U.S. had increased by 383 per cent in eight years. Climate breakdown is presenting a number of cascading effects, including massive threats to forest health. We have no reason to believe the systems that have sustained these watersheds in SW Ontario for thousands of years can be relied upon as they have in the past to just endlessly provide water at commercial extraction rates, and ALL fresh water resources at this late stage of ecological destruction and over-domestication of the planet ought to be protected for the seven generations yet to come. Any decision that does not include future rights to water is sociopathic.",,,"June 22, 2021 7:35 AM",comment/57691
57693,"on my own behalf",,"I oppose granting or extending to Triton Water Canada Holdings, Inc. a permit to take water from a known water vulnerable area and watershed.  Drought in this area ninety years ago led in 1948 to the formation of conservation authorities throughout the province in order to protect watershed, occupants, and resident activities therein.  Periodic reports of introducing a pipeline from Lake Huron to supplement the area water needs highlights this vulnerability.  Increasing residential expansion in the area places additional demands upon an already vulnerable water supply and ecological balance.  Water is not and should not be viewed as a commodity but rather must be identified as part of the public commons.
Withdrawing water from an identified water vulnerable area invites resident supply issues and potential watershed crisis and disaster.
Taxing a watershed beyond known sustainability and removing this vital element for all life therein is imprudent, short-sighted, and contrary to the wishes of residents and research values.",,,"June 22, 2021 8:23 AM",comment/57693
57696,"on my own behalf",,"END this water grab once and for all.
Deny BlueTriton's permit NOW
The Haudenosaunee Confederacy Council issued a cease-and-desist order two years ago to stop Nestlé from taking the water.  
So while dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year, BlueTriton is pumping clean water from Indigenous lands and bottling it for profit.
This is so wrong….",,,"June 22, 2021 9:01 AM",comment/57696
57697,"on my own behalf",,"Deny BlueTriton the permit for water extraction.   I am a concerned  citizen and do not want this new company  taking over where Nestle left off in water extraction.
Do the right thing, and deny their permit.",,,"June 22, 2021 9:03 AM",comment/57697
57698,"on my own behalf",,"Extracting water and putting it into 500ml bottles to be sold at a ridiculous markup is an activity that must cease and desist. No one should be allowed to profit from water, especially when it is so necessary for municipalities like ours, which has been designated as one of Ontario’s Places To Grow. Sure, we have the wastewater infrastructure in place to handle our population doubling by 2041, but where’s the water going to come from for all those kitchen sinks, showers and toilets if Blue Triton is siphoning it off? Do not, I beg you, extend the water mining permits currently in place. End this practice now.",,,"June 22, 2021 9:06 AM",comment/57698
57700,"on my own behalf",,"I am opposed to the renewal of the Permits to Take Water No. 1381-95ATPY and No. 3716-8UZMCU, requested by Triton Water Canada Holdings Inc. 
Commercial bottled water is unnecessary, irresponsible, and wasteful. Groundwater resources are finite and vulnerable. Droughts, climate change, and over-extraction continue to impact our limited water sources.  
Water is a human need, a commons, and a public trust — to be shared, protected, and carefully managed by all who live around it.  Water must not be treated as a commodity and sold to the highest bidders.   
Since 2016, there has been a 25% decline in water taken from the Puslinch well under permit 1381-95ATPY. Bottled water permits should be phased out in Ontario. This should start with a five-year phaseout of the permit for Triton’s Puslinch well. 
There is no reason whatsoever to renew permit No. 3716-8UZMCU for Triton’s Erin well, which only used 6% of the permit capacity last year. This application should be rejected entirely. It would be especially irresponsible to renew the permit for an unprecedented ten years.",,,"June 22, 2021 9:46 AM",comment/57700
57702,"on my own behalf",,"Ontario's water does not belong to corporations like Nestlé or BlueTriton. Stop the pumping and leave this precious resource for those who call Ontario home.",,,"June 22, 2021 9:49 AM",comment/57702
57703,"on my own behalf",,"Please recognize that selling our water to bottlers is literally draining our future for pennies.  Water is becoming one of the most valuable resources worldwide and allowing companies to take our resource and bottle it in plastic bottles that create their own environmental disaster is incredibly short sighted and dangerous.  In addition, dozens of First Nations communities across Canada have not had access to safe drinking water for at least a year while BlueTriton is pumping clean water from Indigenous lands and bottling it for profit.  This is wrong.  Please do not make the choice to reward a few investors who will get rich while we lose a precious resource and take from those needing it most.  Thank you.",,,"June 22, 2021 9:51 AM",comment/57703
57705,"on my own behalf",,"There is no safe, permit-able way to allow companies to drain our aquifers for gross profit while pumping more plastic into our environment. 
Moreover, if our First Nations did not approve of Nestle bottling water from pumping from treaty lands, I doubt there has been any consultation this time around.
If Triton wants to pump water out of Ontario - perhaps Ontario should be charging an appropriate amount of money and giving all the money to First Nations to solve clean water issues on all our reserves.
No more water bottling in Ontario, please.","https://www.theguardian.com/global/2018/oct/04/ontario-six-nations-nestle-running-water 
First Nations, clean water and not approving pumping",,"June 22, 2021 10:15 AM",comment/57705
