"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
97096,"on my own behalf",,"To me this process will use extreme amounts of valuable water which will be unusable after processing. I am against this proposal.",,,"March 16, 2024 2:12 PM",comment/97096
97101,"on my own behalf",,"Terranevo is a brand new  company just registered in September 2023, clearly is financially backed by lionston however what happens if this company goes bankrupt or decides after starting business that they are closing shop. What will happen to all of the contaminated soil at the facility, who will be responsible for removing it from our road?
The proposal mentions hard surface and roof what if there is an adverse weather system that causes this contaminated soil from leaving this designated area? Who will be responsible for ensuring no damage yo our water wells and surrounding air?
Does this company have any noise and air studies? 
What about spills during transport?
Will the company be responsible for testing any issues with wells in the area? This is a new company with  no history what will happen if there is a process skipped or missed that has impacts to our ground water?
Where is this company getting water from there is no municipality water on winhara road so what is the impact of how much water they need and what will the impact be to the neighboring wells? Who will be responsible if their wells cause ours to go dry? Can the current water table support the water needs they will have for their washing plant?",,,"March 16, 2024 2:44 PM",comment/97101
97102,"on my own behalf",,"I believe this is a very poor choice for this facility.  This location is on a residential road. My concern is for both the safety of the water(wells) and air quality.  Also the increased traffic of large vehicles and their noise damage to the  road surface.  I am very concerned this facility will negatively impact the quality of life for residents. Not to mention property values.",,,"March 16, 2024 2:59 PM",comment/97102
97105,"on my own behalf",,"Why weren't the residents of Winhara Rd area notified of this proposal to weigh in on concerns before any work even began on this site. Where do they expect to get all the water they need to ""wash"" the contaminated materials? What kind of chemicals will they be using to ""wash"" the said materials.? Will these chemicals end up in our water supply with the water table being so high in the area? What kind of retainer ponds will they have to contain the ""dirty"" water from ""washing"" the contaminated soils?",,,"March 16, 2024 3:18 PM",comment/97105
97111,"on my own behalf",,"Having reviewed the proposal, it's abundantly clear that the establishment of a contaminated soil treatment plant at 1490 Winhara Road is not just ill-advised, but downright reckless. The disregard for the inevitable damage to our road infrastructure, coupled with the blatant disregard for the safety of residents and their pets due to increased truck volume, is simply unacceptable. Furthermore, the cavalier attitude towards the potential contamination of groundwater, putting the health of those reliant on well water at risk, is nothing short of irresponsible. This proposal must be vehemently opposed, and decision-makers must prioritize the welfare and safety of the community by swiftly rejecting it.","https:// ero.ontario.ca 
Winhara rd",,"March 16, 2024 5:34 PM",comment/97111
97118,"on my own behalf",,"I t`s come to my attention your plans on constructing this facility  on winhara road, goes against the very fibres of the community that lives, and are raising there children. Everyone draws water from a well!!!  Why this location? could you not of found a more appropriate location out side of residential area?",,,"March 16, 2024 6:57 PM",comment/97118
97119,"on my own behalf",,"Take it somewhere else not the place for this too many lakes and fresh water what is wrong with your heads whoever comes up with this",,,"March 16, 2024 7:11 PM",comment/97119
97120,"on my own behalf",,"As a resident of Winhara Rd. I have many concerns 
- we have lots of wildlife in the area, deer, bear, turtles. How will this impact the wildlife and ecosystem in our area.
- every home on Winhara rd has a well, there is not town water or sewer. Can we be certain that our wells will not be contaminated 
- if the facility can accept up to 1800 tones of contaminated soil per day, how will our road take the 128 dump trucks. This road is a narrow, soft and already poorly maintained road.
- this road has seen new families and new builds over the years, this facility will destroy the value of current homes and detour new families to buy or build on this road",,,"March 16, 2024 7:37 PM",comment/97120
97123,"on my own behalf",,"ERO: 019-8211 
To whom this may concern,
I am writing to express my profound concern and opposition to the proposed waste disposal site in our community. As an Indigenous person living on the road directly affected by this project, I am deeply troubled by the potential environmental and cultural impacts it may have on our land, water, and way of life.
As a resident and someone deeply committed to environmental stewardship and social responsibility, I am particularly concerned about the potential impact of this project on the Indigenous communities in the surrounding area. 
It is crucial to recognize and uphold the Duty to Consult with Indigenous groups as outlined in various legal frameworks and court rulings. 
This duty is not just a legal requirement but also a moral and ethical obligation to engage in meaningful dialogue and seek the free, prior, and informed consent of Indigenous communities whose lands and resources may be affected by the proposed project.
I urge your company to prioritize meaningful engagement with the Indigenous groups in the area throughout the decision-making process. This includes actively involving them in discussions, providing them with relevant information in a timely manner, and genuinely considering their perspectives, concerns, and traditional knowledge.
Furthermore, it is essential to conduct a thorough and transparent environmental assessment that takes into account the potential impacts of the disposal site on the land, water, wildlife, and human health, including any disproportionate impacts on Indigenous communities and individuals. 
By demonstrating a genuine commitment to consultation, collaboration, and environmental stewardship, your company can work towards building positive relationships with Indigenous communities, fostering trust, and ultimately, achieving sustainable and mutually beneficial outcomes for all stakeholders involved.
Before I would even consider supporting this project, I need assurance that your company has fulfilled its Duty to Consult obligations and has taken meaningful steps to engage with Indigenous communities. 
Failure to do so would not only be a violation of our rights but also a disregard for our well-being and the integrity of our land.
I eagerly await your response and look forward to hearing about the actions your company has taken to engage with Indigenous communities in our area.
Thank you for considering my concerns. I hope that your company will take the necessary steps to uphold the Duty to Consult and engage in a meaningful dialogue with Indigenous groups throughout the decision-making process.
Miigwetch",,,"March 16, 2024 7:48 PM",comment/97123
97128,"on my own behalf",,"I live along this road, and I have children, and dogs. I do not support this proposal.",,,"March 16, 2024 8:29 PM",comment/97128
97134,"on my own behalf",,"Winhara Contaminated soil treatment plant. ERO# 019-8211
This message will echo the concerns and questions of the residents who live on Winhara road and the residents of Muskoka, who DO NIT agree with the proposed contaminated soil treatment plant set to undergo on Winhara road.
I have lived on Winhara road for 10 years in my husband’s childhood home. We are raising a young growing family on what we thought would be and has always been a quiet rural road. Our home is located almost on top of the proposed treatment site. We have been dealing with the ongoing construction as politely as possible.
On February 27th a blast from the construction site sent a flying piece of blast mat through our trees and onto our property between our garage and house. On top of the dangerous conditions we have had to deal with, my daughter is scared to go outside (for good reason) and of the unannounced booms and cracks when they do light off the explosives. We have had no air horns to announce the blasts since they started. On top of the blasting disregard, the company there has taken liberty on our kindness and has encroached on our property by piling trees and leaving survey fencing and blast rock on our side of the property line. With this being said my main concern is the total lack of site management in just the building phase of this area. If this is how the site is managed now how can I trust that we will be protected from contamination or noise bylaws once this proposed contaminated soil treatment plant is put into effect? 
Winharas current road infrastructure cannot withstand the amount of trucks that will be hauling heavy loads to the plant. Our road was newly paved a couple years ago and is still not the best of roads to travel on.
This proposal states that maximum waste volumes for soils would be 1800 tonnes per day in phase 3. That is a lot of trucks for our tiny residential road with no side shoulders. Will the trucks coming from other areas of Ontario know that this is a residential area with a lot of families? Information from my neighbours who have worked for treatment plants have mentioned that the truck convoys often wait to be received by the plant by lining up on the side of the road. With our home being so close to the treatment facility will the trucks be lining up directly outside my house? 
This proposal also states the hours of operation for this plant are 7am-7pm Monday to Friday and 7am-3pm on Saturdays. Will my children have to wait for their school bus between a convoy of dump trucks laden with contaminated soils? Will they have to return home to this as well? What protects my children from dust, noise and vibration pollution? Will my children be able to ride their bikes down the road, like every other kid can? I can see this being a massive safety issue for children as well as the residents who use the road for walking their dogs and running, as we are on a rural road there are no sidewalks. Out of town cyclists have also taken up using our newly paved backroad as a place to get out of town and onto a quieter road. 
The intersections on both sides of Winhara road are often busy and backed up from the highways to begin with. We see at least a few accidents some serious, there already a year. With the added dump truck traffic, I can see another safety concern as well as a longer wait time and congestion at these intersections especially on Friday afternoons when the seasonal residents arrive for the weekend. 
I am also concerned about my property value! No one wants to live beside any type of contaminated treatment plant. People who move here looking for a quiet and friendly rural neighbourhood will look over moving to our area for their just fears of noise, traffic and contaminated water. Most if not ALL residents on Winhara road are on well water, where I live the water table has always been very high. This Contaminated soil treatment plant makes me nervous for my water quality. An accident at the plant (even if non - hazardous) could be detrimental to my only water supply as well as most of the residents close to the site. What happens if there is a water contamination? What happens and how will it be handled and remedied? Where will the water that is used by the site come from? Will the water the facility uses be taken from the surrounding aquifer? Will that affect the water the neighbourhood has access too? 
On the topic of water, the entire backside of the lot is swamp lands which leech into the Lake Muskoka watershed. The area around this proposed site is wetlands and other bodies of water. This area and its waters are home to turtles, moose, and beavers. Migratory birds such as geese, ducks and sandpipers have been using the area as breeding grounds for years!
Again, if there was to be an accident it concerns me about the wellbeing of the water and animals that Muskoka prides itself in. 
And the last thing is the lack of transparency and communication the ERO, Terranevo and the town of Gravenhurst has had with regards to this. The people of Winhara are only just hearing about this. Most of us heard about for the first time on March 12th and we only had until the 16th to comment, we have since been given until the end of the month. This seems rushed and as if someone is trying to hide important information regarding our homes, health and neighbourhood.
I understand why a facility like this is needed, and that it generates jobs in our community but I do not understand why it is proposed on a quiet residential area, close to wetlands and where all the inhabitants are on well water. This type of facility belongs somewhere like Industrial drive, or close to one of the waste facilities we already have in Muskoka which is all commercial, can handle the extra heavy - duty traffic and comes with no threats to a neighbourhood or its water supply.
Sincerely,
An extremely concerned Winhara resident and mother.",,,"March 16, 2024 9:29 PM",comment/97134
97135,"on my own behalf",,"I would like to share my disdain for this proposal. I think the increased traffic on winhara road will be detrimental to the area.",,,"March 16, 2024 9:31 PM",comment/97135
97136,"on my own behalf",,"Having reviewed the proposal, it's abundantly clear that the establishment of a contaminated soil treatment plant at 1490 Winhara Road is not just ill-advised, but downright reckless. The disregard for the inevitable damage to our road infrastructure, coupled with the blatant disregard for the safety of residents and their pets due to increased truck volume, is simply unacceptable. Furthermore, the cavalier attitude towards the potential contamination of groundwater, putting the health of those reliant on well water at risk, is nothing short of irresponsible. This proposal must be vehemently opposed, and decision-makers must prioritize the welfare and safety of the community by swiftly rejecting it.","http:// ero.ontario.ca 
Winhara Rd",,"March 16, 2024 9:33 PM",comment/97136
97137,"on my own behalf",,"Having reviewed the proposal, it's abundantly clear that the establishment of a contaminated soil treatment plant at 1490 Winhara Road is not just ill-advised, but downright reckless. The disregard for the inevitable damage to our road infrastructure, coupled with the blatant disregard for the safety of residents and their pets due to increased truck volume, is simply unacceptable. Furthermore, the cavalier attitude towards the potential contamination of groundwater, putting the health of those reliant on well water at risk, is nothing short of irresponsible. This proposal must be vehemently opposed, and decision-makers must prioritize the welfare and safety of the community by swiftly rejecting it.","http:// ero.ontario.ca 
Winhara rd",,"March 16, 2024 9:34 PM",comment/97137
97138,"on my own behalf",,"There are 48 species at risk in Muskoka. I believe that by allowing this soil cleaning/processing plant, it will increase the risk of extinction or irreversible damage to these species. I am against this proposal.",,,"March 16, 2024 9:34 PM",comment/97138
97139,"on my own behalf",,"Terranevo registered as a business in Sept 2023. They are not ""experts"" when it comes to soil processing, and protecting the environment. Allowing them to set up shop in Muskoka is a bad idea, and I am AGAINST this proposal.",,,"March 16, 2024 9:37 PM",comment/97139
97140,"on my own behalf",,"This is a residential area where residents are on wells.  I'm concerned not only about the dump truck traffic, noise , property values, but also water contamination.
Best find somewhere else for this project.",,,"March 16, 2024 9:41 PM",comment/97140
97141,"on my own behalf",,"According to the Gravenhurst zoning map, there is an environmentally protected(EP) portion of land not 600 feet away from the proposed lot. What if there is exposure or contamination from the trucks transporting soil, or some sort of breach from the plant? What will happen? We are on well water, and there is a lot of marsh and ponds nearby. I do not support this proposal.",,,"March 16, 2024 9:42 PM",comment/97141
97142,"on my own behalf",,"This is absolutely ridiculous. There are a bunch of houses next to, and across the road from where this plant is supposed to go. Whats going to happen to property values, privacy, etc when there are hundreds of trucks a week driving up and down this road? I doubt winhara rd can support that much regular traffic which means road damage and repair, which increases the chances of environmental damage. Not to mention garbage from drivers, noise pollution, diesel exhaust, etc. This is extremely destructive to the area and I do not support it!",,,"March 16, 2024 9:47 PM",comment/97142
97144,"on my own behalf",,"-noise pollution concerns
-air pollution concerns, sure there are pits on this road now but most are non operational or have very minimal periodic use, will we have air quality testing done before and after to ensure no harmful changes?
-well water contamination concerns
-where are they getting water from to wash their soil, where will the recycled water go or be stored? how and where?
-overall health concerns as a result of contaminated soil
-what exact contaminated soils will be brought in because some of the soils on their site appear hazardous
-what are the risks involved with each type of contaminated soil
-property values
-destruction of roads with this truck traffic volume, road conditions will lead to destruction of our private vehicles (already had a blown tire on this road that noone took responsibility for)
-volume of traffic
-safety of walking and cycling, walking dogs, kids playing on road, kids riding bikes, there's horses being riden up and down this road
-wildlife concerns, we constantly have deer in our back yard most nights and live less than a km from this proposed site, we also have turkeys, moose, bears, foxes, racoons and beavers, geese and ducks in our pond, and many birds, if the contaminated soil is roofed and on a hard surface what danger is that posing to our wildlife if there's no walls, or will this structure have confined walls? or as the soil is tracked by trucks up and down the drive and roadway will our wildlife be subjected to that or will the roads be swept frequently?  What danger does this pose to frogs and turtles?
-safety of passing vehicles that will be on the road waiting to turn in as there is no turn lane into the property and no space to build a turn lane to allow for cars to safely pass potential convoys of trucks that are lined up to enter
-what impact will this have on ponds and creeks in the area, what about the water flow into muskoka lake
-quality of life with the constant sound and air
-peace and quiet on weekends
-will taxes go up to support the road work needed to maintain this road
-with constant trucks and material being brought in and out will any contaminated soils be brought back out onto the roadways when the trucks are coming and going?  Will the company be doing road sweeping to ensure the road is safe for pedestrians, cyclists and pets? What about motorcycles, this is a paved road and dust and dirt will cause dangers.
-as you can see from the petitions and all the uproar this has caused in our residential community we are opposed to this, what will happen down the road if we want to sell or refinance, who will want to buy a home this close to a contaminated soil plant?
-terranevo talks about hazardous soils on their site, is this just a stepping stone before they ask for a hazardous license?
-they are brand new company, how much experience do they have in running this facility
-they are currently blasting with no air horns, ministry of labor and MNRF have been called, but are these shortcuts being taken now a sign of things to come as they continue to build?
-will there be well water testing before and at various points to ensure no issues
-who will be responsible in the event that water quality does change or become contaminated?
-who will be responsible for paying for water testing and any remediation if water quality does become impacted
-what will communication to residents be if there is ever a spill or error, because clearly there was zero communication from anyone regarding this proposal as we learned of this 4 days before comment period ended.
-the township which is responsible for traffic, roads etc refuses to hold any meetings or speak to the public to calm concerns as this is an Ontario ministry jurisdiction, so before you pass this and leave the town to work through traffic issues please take all concerns into careful consideration as the township denies any knowledge of what this company is doing or will do as they are zoned to allow this and there needs to be no public notification or consideration",,,"March 16, 2024 9:49 PM",comment/97144
97145,"on my own behalf",,"I don't live directly on Winhara (I'm on Coulter's Lane), but I know it can't handle the extra traffic that will be caused by trucks transporting up to 1800 tonnes of soil per day. Additionally, the noise is going to make living off Winhara difficult. It was freshly paved a couple years ago, and you can already see potholes beginning to form again on the south end. These trucks are going to accelerate that wear and will be even louder as the road becomes more damaged. Please consider relocating to a less populated area.",,,"March 16, 2024 10:04 PM",comment/97145
97146,"on my own behalf",,"While we understand that their property might be zoned to allow this the impact of this happening in such a developed residential area is scary as zoning may have taken place well before this section of Winhara Road became so residential.
Has there been any environmental studies done on the impact of a soil treatment facility in a residential area?
We live on 25 acres that is comprised of a large Environmental Protected Wetlands very close to this new soil treatment plant.
There are numerous ponds in those pits where this is being developed, and those ponds flood up in the spring running under Winhara through culverts, so their ponds and current water is not contained and this is a concern if they're now looking to house and treat contaminated soil.
We’re obviously on well water and have concerns of what treating contaminated soil will do to our water table as well as wells in the surrounding area.  I understand from their ERO proposal that contaminated soil will be stored under a roof to avoid blowing and impact water however is that a guaranteed method to stop leaching of contamination into our water bodies? 
We are also concerned about noise from 7-7 Monday to Friday and Saturday from 7-3, we bought this property for the peace and quiet and it’s extremely upsetting to hear that our quiet time will now be replaced with slamming tail gates, blasting and other related noise not to mention odors and will be disrupting our quality of life.
At full capacity from what we have calculated of their proposal that would be  approximately 90 trucks a day of 20 tonnes per truck when they’re into phase 3, can this road handle that volume? What about when half loads is on will they be granted exceptions or will amount of trucks increase substantially?
Can this road handle the overall traffic, road maintenance with potholes is a concern at the best of times as is speed on this road, with that volume of trucks what is that doing to our safety on this road as a pedestrian or cyclist
What’s it doing to property values as this could significantly impact our ability to sell with this road becoming so busy and potential noise and pollution.
What is the storage of contaminated soil going to do to our wildlife in this area?  While it may be stored on a hard surface and with a roof is there any research done given this is being housed so close to protected wetlands, and the fact that our road has frequent wildlife in the form of foxes, deer, bears moose and not to mention all of the birds.  This is an area with such waterflow what is our guarantee that this won’t leech into our property?
The fact that landfills aren’t taking contaminated soil, facilities that accept soil won’t take contaminated soil, so what makes it ok/safe/and a good idea to be disposing and treating this in a heavily residential neighbourhood with major water flow?  Our water flows into a culvert across the train tracks and eventually emptying out into Muskoka Lakes.  Water from that property will also be ending up in that direction, while the ERO proposal says recycled water won’t end up in our waterways is there any proof of this?  Or any research done to confirm that this will not impact our water in any way?
Will they only be using hazardous waste transporters delivering this contaminated soil?  Or will they be using the average dump truck that may not be equipped to properly contain the contamination? From what I’ve read of Ontario Regulation 406/19 the bodies of vehicles shall be leak proof and covered to prevent emission of odours and falling or blowing of materials from the vehicle or the release airborne causing pollution.  From what we’ve seen of construction on this road the average dump truck does not fit this criteria as there is always dirt/soil blown onto the road as they travel this road.  There is also no MTO check points as these trucks head north into Gravenhurst, so who will be responsible for ensuring these critical safety standards are being followed?
Is there any risk of cross contamination?  There will be an issue of trucks tracking hazardous material out onto the roads if the trucks aren’t sealed and tight.  Also once they dump will this contaminated soil not be in their tire treads being brought back out onto Winhara road and potentially flying into our ditches and contaminating our wells.  Is this safe for any of the pet owners on this road or for us to be breathing?  Will they be responsible for any air quality or water quality testing?
Cleary we’re against this development as it will impact so many things in our backyard, and with all of the land between here and Toronto why would they chose a heavily residential street to build this on.  While I understand Winhara was predominantly pit back in the day that landscape has changed and we need to consider consulting with the residents on this road before this development goes any further",,,"March 16, 2024 10:04 PM",comment/97146
97149,"on my own behalf",,"Is there supporting documents that can be emailed to me showing the Environmental studies on species at risk on this property?
Are there studies available showing the effects of this operation on the wells and the watershed as this is part of an aquifer that comes from the Muskoka Airport that feeds into Gull Lake and the Ad Hoc River as well as part of the watershed that flows through Suttaby Bay into Lake  Muskoka. 
Has the proponent been required to do hydrology testing?
Has the proponent been required to provide noise studies?
How come there is blasting on site and other construction activities prior to this being approved?
Has the proponent provided transportation studies showing number of trucks in this residential area that will be on the roads and the times and frequency of same? 
Have all the adjacent property owners been notified of the soil washing facility and if so on what date and which properties- please provide a list and copy of notice? 
Are you going to extend the time frame on this commenting process due to the short notice (possibly only verbal) that taxpayers/homeowners/general public became if aware of this just days ago to allow for proper and fair due diligence and commenting to be done? 
Please email me the following:
All environmental studies required for approval including hydrology, species at risk, wetland evaluation, traffic analysis, noise analysis, site plan clearing. 
All notices to adjacent land owners and if not reasons why you don’t require notices. 
Answer to question if you will provide an extension to comment
The site will not allow me to add files. 
Please contact me for these at my email.  
The residents of this area oppose this due to noise, truck traffic and request more information on this operation.  The owner should cease all blasting and activity that has destroyed species at risk and trees.  
I request information showing that this proponent has not already or will not in future development of property (through studies)affect the watershed and cause detrimental and environmental damage to wetlands and/or the watershed as this is in an area that leads to the Provincially Significant Wetlands in Bracebridge, a groundwater source of the aquifer at the airport feeds the Provincially significant wetlands and this operation could potentially affect the functioning of this.  
This area is now developed as residential not industrial.  Children and families live here. 
Please do your due diligence.  
I could not add supporting files.  Please advise through my email how to send these.",,,"March 16, 2024 10:18 PM",comment/97149
97150,"on my own behalf",,"There are no supporting documents and it says you can view in person. I cannot view in person. This makes it inaccessible to people.  Feel send me supporting documents to my email.",,,"March 16, 2024 10:20 PM",comment/97150
97152,"on my own behalf",,"Is there such a thing as safe storage?
What are the known risk factors for this type of facility, are there other similar facilities operating so close to residential homes?
If approved are we just pushing the environmental impact onto future generations?
What would be the time line before any undetected seepage would contaminate the lake and the impact on water quality for all the wells on this road?
We just found out about this late Tuesday this week 4 days before comments ended.
At the very least we are entitled to an opportunity to ask questions and explore the possible ramifications, negative and positive, of such a plant operating in our neighbourhood. 
Has an assessment been done to determine the impact of this volume of heavy truck traffic on local roads? How will this impact current traffic volume? What will the impact be on the physical deterioration of the roads? There is also an environmental impact of such a huge volume of truck traffic.
The truck volume estimates need clarification. Once a full truck delivers its load to the site, is it filled with outgoing material or does it leave the site empty? If incoming trucks leave the site empty, the company’s truck volume predictions should be drastically increased.
Has a truck travel route been provided by the company? The site borders on residential neighbourhoods with pedestrians/cyclists, school busses. 
What hours of the day will the trucks be entering and leaving the site? The facility is open 7-7 but will trucks be lined up hours before they open?",,,"March 16, 2024 10:28 PM",comment/97152
97153,"on my own behalf",,"The increased pollution from the emissions and the vast increase in truck traffic are most concerning and indeed highly inappropriate. Certainly, in a province the size of Ontario, a more befitting industrial location could be found that isn't a mere metres from neighboring residents that are all on well water!",,,"March 16, 2024 10:30 PM",comment/97153
97154,"on my own behalf",,"I am shocked that this is even being proposed in a heavily residential area that are on well water. Not only will it heavily pollute our neighbourhood, the 100+ trucks per day going down Winhara are a major health and safety hazard. This is a 50 km/h street with lots of children and elderly residents and wildlife. This should be a non-starter. Where is the traffic impact assessment, as well as the environmental impact assessment?",,,"March 16, 2024 10:33 PM",comment/97154
97156,"on my own behalf",,"We live in a residential neighbourhood with a pond and wetlands. Yes, there are industrial facilities on Wimhara but that is enough! The health of the natural environment is extremely important and this facility will put that at risk. I am also concerned about the risk to my family and my neighbours. This plant can lead to health issues which I am not wanting to risk. As well, the addition of 100's of large trucks carrying waste through the neighbourhood will cause issues with noise and safety.
Will there be a truck route, will there be environmental and traffic and health studies be done? Where do similar facilities currently exist and what are long term health concerns?",,,"March 16, 2024 10:39 PM",comment/97156
97158,"on my own behalf",,"To whom this may concern,
I do not support the proposal for a new Environmental Compliance Approval for a waste disposal site located at 1490 Winhara Road in Gravenhurst, Ontario.
I am in disbelief that this proposal is being considered for a residential area near several environmentally protected areas. 
I have many concerns with the with the proposal, many of which are related to safety. Including road safety, water quality and the preservation of local wildlife.
1. The daily maximum waste volumes for soils would be in three phases, topping out in Phase 3 with a 1,800 tonne/day maximum. This will have a significant impact on road safety. Many families with children live on Winhara, which is also a school bus route. This massive increase in truck traffic would put young people who live and play in the area at risk. Winhara Rd. is also a very popular location for residents to run, bike and drive their snowmobiles. The increased truck traffic would also greatly increase the risk of these road users being injured or killed. For this reason alone, the plant should not be built in a residential area.  
Additionally having multiple tonnes of soil transported over our roads each day will destroy them. This is especially concerning for the wetlands and environmentally protected areas closest to the site.
2. The homes in the area are all on well water and residents are concerned about the potential for contaminants to leach into the groundwater.
3. There are 48 species which are currently at risk in Muskoka. Building the plant so close to environmentally protected lands would create environmental and noise pollution, which would further compromise these already vulnerable wildlife populations and surrounding wetlands. Who will be held responsible if the environment and wildlife are harmed?
3. The hours of operation will be Monday to Friday (7am to 7pm ) and Saturday (7am to 3pm). The noise and traffic would be incredibly disruptive for the residents in the area who live on Winhara Rd. 
4. The devaluing of property must also be considered. No one would choose to purchase a home beside a waste disposal and soil washing plant. If residents make the decision to sell because of the safety concerns, noise, traffic, or any other reason associated with the plant, they stand to lose hundreds of thousands of dollars.
Residential areas are meant for homes where residents can live safely, free from the excessive truck traffic, noise and environmental concerns that this proposal would bring. Please consider all aspects when deciding the fate of Winhara Rd, it's residents, and it's environmentally protected lands and wildlife.",,,"March 16, 2024 10:59 PM",comment/97158
97160,"on my own behalf",,"Please see the attached 2 documents
There are petitions collected from our Gravenhurst & Muskoka area community, in only the last 6 days!! 
Yes that's when a resident stumbled up this online, March 11/2024
We were only given 6 days out of your allotted 45 days to respond online
Grateful we were able to get an extension by submitting by email to email address To Waste Disposal Comments . Ontario . ca until March 31/2024
But to be fair that's not even long enough, Gravenhurst and all of Muskoka should have the chance to have our comments heard for the full 45 days, if someone could comment on that that would be great
As it stands we will keep collecting petitions and talking to our communities. We are all affected and everyone can agree there is nothing wrong with your business or processing soils to help the environment but the location is terrible
Pick somewhere else! There are many places around Ontario or locally that are situated NOT around residential properties that are zoned residential! Everyone property around this proposed site is zoned
Residential One: R-1, Residential Two: R-2, Residential Three: R-3, Residential Rural: RR-5, Rural: RU & Environmental Protection: EP!!! Please see attachments from the District of Muskoka Geo Hub 
Our road is not equipped for constant dump trucks the weight they carry, it will disintegrate quite literally
We have wetlands, watersheds to Lake Muskoka, no sidewalks, no turning lanes, every house has school bus pick up and drop off, you are blasting and we are all on wells for water, what happens when you blast into the natural water sources for our homes? Who will pay to fix that? No consideration for the CN Railway for 
Would anyone want a contamination site of any kind in their residential area? NO
Would you want that in your neighbourhood? 
Please, seriously consider your location ..... lucky for us Ontario has wonderful vacant pieces of land, not in residential areas, for your business to operate & thrive
Signed a very concerned resident of Muskoka","https://muskoka.maps.arcgis.com/apps/webappviewer/index.html?id=86bcd910216c409a9538ef7bf599b154 
District of Muskoka -Geo Hub - Zonings &amp; Environmentally Protected Area - North &amp; South sides of the proposed sites
https://cnebusiness.geomapguide.ca/ 
Location of CN Railway- West side of proposed site -CN Geo Map
https://www.tccustomerexpress.com/docs/ml_system_maps/Canadian%20Mainline%20Tariff%20Map.pdf 
Location of Pipeline- East side of proposed site - Canadian Mainline Tariff Map","https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2024-03/SignedPetitions-Pages%201-9.pdf
 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2024-03/SignedPetitions-Pages%2010-16.pdf
 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2024-03/Winhara%20Geo%20Hub%201.png","March 16, 2024 11:04 PM",comment/97160
97161,"on my own behalf",,"As a resident who lives close to this proposed facility I am requesting a public meeting to explain the project.  Why was there no notifications, communication or information, why is this trying to be passed with no community involvement.",,,"March 16, 2024 11:06 PM",comment/97161
97163,"on my own behalf",,"I am completely speechless about this proposal. First of all, the people behind this proposal tried to sneak it through by not notifying any neighbors. What do they have to hide? An unmitigated disaster, that's what.
This proposal impacts numerous homes, waterway and creeks, which is home to deer, coyotes, foxes, fish, and countless varieties of birds, pollinators, turtles, and other key members of the local ecosystem. The truck traffic alone of over 100 heavy trucks coming and going  will make this road unusable. The highway 118 exits and winhara cannot handle it. These are 50km/h residential streets with kids playing, elderly walking their dogs, and families on bikes.  The traffic  on a summer day or when the hughway has an accident is already bad enough.I demand that a full traffic assessment be done on this proposal. I also demand that the additional traffic will be assessed against the noise standards for residential communities.
 I demand that a full assessment of the emissions be done in concert with the truck traffic emissions as well as the other emissions from the plant.",,,"March 16, 2024 11:13 PM",comment/97163
97168,"on my own behalf",,"This plant will impact air quality, it has dirt outdoor, also lots trucks in and out. This area has lots commercial business, and residential area is very close, many people around, Ministry should consider their impact on environment.
There is  no space on the road for trucks waiting, all trucks waiting to turn in and dump or load will impact traffic on the road.
While we have industrial currently on this road none of them have this volume of trucks.",,,"March 16, 2024 11:41 PM",comment/97168
97171,"on my own behalf",,"This property is zoned M1 so is a licensed pit/quarry.
According to bylaws a building to wash is not permitted, while this is a ministry proposal has this property and zoning even been verified?
5.20 PITS OR QUARRIES
5.20.1 The making or establishment of pits or quarries is prohibited except in the locations
and in accordance with the express provisions of this By-law, and, no person shall
use land or erect any building for the purpose of processing, washing, sorting,
screening, or crushing rock, sand, or gravel except as expressly provided for in this
By-law.",,,"March 16, 2024 11:57 PM",comment/97171
