"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
3516,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212830]",,,"March 6, 2018 2:41 PM",comment/3516
3517,"on my own behalf",,"aimed at finding a workable solution for implementing the Endangered Species Act.
We expect that anti-forestry special interest groups will try to kill this proposal by flooding the ER with negative feedback.
There needs to be an equal and opposite push from the forest sector and its allies to ensure that this proposal goes forward.
We need to discuss how to help our employees get engaged in providing their input into the Registry.
Attached is a presentation which describes the issue, as well as a 'how to' manual that outlines the steps to access and provide input to the registry.
This is a time sensitive and very important issue for our company and for our region.
Thanks in advance for your help on this matter.
[Original Comment ID: 213352]",,,"March 6, 2018 2:42 PM",comment/3517
3518,"on my own behalf",,"Background:
aimed at finding a workable solution for implementing the Endangered Species Act.
We expect that anti-forestry special interest groups will try to kill this proposal by flooding the ER with negative feedback.
There needs to be an equal and opposite push from the forest sector and its allies to ensure that this proposal goes forward.
We need to discuss how to help our employees get engaged in providing their input into the Registry.
Attached is a presentation which describes the issue, as well as a 'how to' manual that outlines the steps to access and provide input to the registry.
This is a time sensitive and very important issue for our company and for our region.
Thanks in advance for your help on this matter
[Original Comment ID: 213353]",,,"March 6, 2018 2:42 PM",comment/3518
3519,"on my own behalf",,"Background:
aimed at finding a workable solution for implementing the Endangered Species Act.
We expect that anti-forestry special interest groups will try to kill this proposal by flooding the ER with negative feedback.
There needs to be an equal and opposite push from the forest sector and its allies to ensure that this proposal goes forward.
We need to discuss how to help our employees get engaged in providing their input into the Registry.
Attached is a presentation which describes the issue, as well as a 'how to' manual that outlines the steps to access and provide input to the registry.
This is a time sensitive and very important issue for our company and for our region.
Thanks in advance for your help on this matter
[Original Comment ID: 213354]",,,"March 6, 2018 2:42 PM",comment/3519
3520,"on my own behalf",,"we support the extension of section 55 regulation.
We support the need for more time to get this right.
We support the appointment of an expert stakeholder panel to provide practical advice on real solutions to the government. we would urge the government to provide a five year extension vs the two year extension in order to provide adequate time to resolve this very complex regulatory issue. we would also urge the government to implement the proposal immediately following the 45 day review period to ensure it is in place well in advance of the expiry of the section 55 regulation.
Forestry and Logging are vital to the local and regional economies in the North and we need to not only protect this industry but enhance the industry along with all other industries that promote economic activity in Northern Ontario. like it or not we are still a resource based economyz and this is what continues to drive the engines of industry and commerce in the north.
[Original Comment ID: 212831]",,,"March 6, 2018 2:42 PM",comment/3520
3521,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213356]",,,"March 6, 2018 2:42 PM",comment/3521
3522,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213357]",,,"March 6, 2018 2:42 PM",comment/3522
3523,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213358]",,,"March 6, 2018 2:42 PM",comment/3523
3524,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213359]",,,"March 6, 2018 2:42 PM",comment/3524
3525,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212833]",,,"March 6, 2018 2:42 PM",comment/3525
3526,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213360]",,,"March 6, 2018 2:42 PM",comment/3526
3528,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212835]",,,"March 6, 2018 2:42 PM",comment/3528
3529,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213362]",,,"March 6, 2018 2:43 PM",comment/3529
3530,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213363]",,,"March 6, 2018 2:43 PM",comment/3530
3531,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213364]",,,"March 6, 2018 2:43 PM",comment/3531
3532,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213365]",,,"March 6, 2018 2:43 PM",comment/3532
3533,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213366]",,,"March 6, 2018 2:48 PM",comment/3533
3535,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213367]",,,"March 6, 2018 2:48 PM",comment/3535
3536,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213368]",,,"March 6, 2018 2:48 PM",comment/3536
3537,"on my own behalf",,"The uncaring attitude about a threatened species from the governments in this country just continues, and it is not acceptable.
[Original Comment ID: 212837]",,,"March 6, 2018 2:48 PM",comment/3537
3538,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213369]",,,"March 6, 2018 2:43 PM",comment/3538
3539,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213370]",,,"March 6, 2018 2:44 PM",comment/3539
3540,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212838]",,,"March 6, 2018 2:48 PM",comment/3540
3541,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 213371]",,,"March 6, 2018 2:44 PM",comment/3541
3542,"on my own behalf",,"I support the extensi.
[Original Comment ID: 213372]",,,"March 6, 2018 2:49 PM",comment/3542
3543,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213373]",,,"March 6, 2018 2:49 PM",comment/3543
3544,"on my own behalf",,"I would like to highlight the importance of promoting a balance between environmental, social, and economic objectives in sustainable forest management. The current Endangered Species Act is species specific and does not take into consideration other socio-economic factors, other species or overall forest sustainability Section 55 Regulation under the ESA allows forestry to continue under the CFSA temporarily until a solution is found, without this the forest industry would be exposed to the full impacts of the ESA, and wood supply impacts would be catastrophic. Section 55 Regulation will expire July 2018 with no workable solution yet developed; without this new forestry plans will be subject legal challenge, onerous regulatory burden, new permits, and unworkable species prescriptions.  Forest industry impacts would include lost access to wood supply, mill closures and/or curtailments, job losses, and stranded investment. I would like to declare my support for: the extension of the Section 55 Regulation, the appointment of an expert stakeholder panel to provide practical advice on real solutions to the government. I strongly urge government to provide a five year extension vs the two year extension in order to provide adequate time to resolve this very complex regulatory issue.  I also strongly urge the government to implement the proposal immediately following the 45 day review period to ensure it is in place well in advance of the expiry date of the Section 55 Regulation. My family is highly dependent on my continued employment in the forest industry in Northwestern Ontario.  Any catastrophic impacts on wood supply or mill closures would have a devastating effecting on the financial wellbeing of my family.
[Original Comment ID: 212839]",,,"March 6, 2018 2:44 PM",comment/3544
3545,"on my own behalf",,"aimed at finding a workable solution for implementing the Endangered Species Act.
We expect that anti-forestry special interest groups will try to kill this proposal by flooding the ER with negative feedback.
There needs to be an equal and opposite push from the forest sector and its allies to ensure that this proposal goes forward.
We need to discuss how to help our employees get engaged in providing their input into the Registry.
Attached is a presentation which describes the issue, as well as a 'how to' manual that outlines the steps to access and provide input to the registry.
This is a time sensitive and very important issue for our company and for our region.
Thanks in advance for your help on this matter.
[Original Comment ID: 213375]",,,"March 6, 2018 2:49 PM",comment/3545
3546,"on my own behalf",,"I support the extension of the section 55 ESA regulation, to maintain sound sustainable forest management practices in a way that seeks to balance environmental, social and economic objectives · I support the establishment of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act · The extension should be five years instead of two, so that the panel can do its work effectively and work through the very complex issues associated with sustainable forest management and the goal of protecting species-at-risk in balance with other important socio-economic priorities · The extension should be implemented as soon as possible after the 45 day review period · An inadequate solution to the Endangered Species Act will result in catastrophic wood supply reductions, mill closures, contractor business closures, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment  in our Northern communities.
[Original Comment ID: 213376]",,,"March 6, 2018 2:49 PM",comment/3546
3547,"on my own behalf",,"Based on numerous reported sightings on properties along Trew avenue and at Bluewater Dunes, I believe that Bluewater Park in Tiny ON should be declared as specific habitat for the Lake Huron Grasshopper and protected as such.
[Original Comment ID: 213378]",,,"March 6, 2018 2:49 PM",comment/3547
3548,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212840]",,,"March 6, 2018 2:49 PM",comment/3548
3549,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212841]",,,"March 6, 2018 2:50 PM",comment/3549
3550,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212842]",,,"March 6, 2018 2:50 PM",comment/3550
3551,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it i would not have the means to support myself and My Family and continue to live in Northern Ontario where I was born and raised..
[Original Comment ID: 212843]",,,"March 6, 2018 2:50 PM",comment/3551
3552,"on my own behalf",,"I question the validity of extending the exception yet another two years. The act has been in place since 2007, and the forestry industry says they need more time yet? I work in the forestry industry and on two occasions when this came up management's attitude towards protecting species was disturbing. Ranging from comments like ""Hunters kill more than we do"" to ""who cares about the 14 caribou and a few birds"". The same company has put pressure on us to comment in their favor by soliciting us on work time to enter comments. Checking off which employees did it.
In my opinion sustainable forestry which my company professes should also mean protecting endangered species not being exempt from the law.
As they say a tree will grow back but once an animal is extinct it is gone. Generations to come will always have trees and forests, it's time to make sure the wildlife is there also, by making corporations accountable now.
[Original Comment ID: 212844]",,,"March 6, 2018 2:51 PM",comment/3552
3554,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212846]",,,"March 6, 2018 2:51 PM",comment/3554
3558,"on my own behalf",,"The Panel must be composed of people who have “skin in the game” so to speak.   While the public comment period for the posting ends on March 5th, I ask the government to make a final decision on this before March 30th.
[Original Comment ID: 212850]",,,"March 6, 2018 2:48 PM",comment/3558
3560,"on my own behalf",,"i feel the issue is not forestry with the endangered species  {woodland caribou} as it is more a preditor issue  ie wolves.   i have lived in a rural community all my life and have never seen as many wolves as are preasently around.   i feel getting rid of the wolf population would make more sense than curtail logging practices
[Original Comment ID: 212853]",,,"March 6, 2018 2:53 PM",comment/3560
3561,"on my own behalf",,"The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212856]",,,"March 6, 2018 2:54 PM",comment/3561
3562,"on my own behalf",,"i support the extension to secton 55 esa regulation and the creating of a group/panel to work towards a solution for this ESA. It would be nice to get a 5 year extension period implemented as soon as possible for this group/panel to research any issues involved with forestry operating under the Crown Forest Sustainability Act and also protecting species under the ESA.
To not do grant these request will cause major layoffs for myself and family/friends. I would have to look for work else where away from home to support my young, growing family.
[Original Comment ID: 212857]",,,"March 6, 2018 2:49 PM",comment/3562
3563,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
Our young adult  children want to remain in the North and not be forced to move to Southern Ontario  for employment.   This Act would be devastating to keeping families together.
[Original Comment ID: 212858]",,,"March 6, 2018 2:54 PM",comment/3563
3564,"on my own behalf",,"To whom it may c. Please take the time to consider my business and way of life while making the final decision on this legislation.
thank you for taking the time to consider my position.
[Original Comment ID: 212859]",,,"March 6, 2018 2:50 PM",comment/3564
3565,"on my own behalf",,"The Ontario government that I support will make caribou protection a priority, which means maintaining and protecting the boreal forest habitat they require.
Ontario wants to exempt  the logging industry from Ontario’s Endangered Species at Risk Act until at least 2020.
If these exemptions are approved, the already threatened caribou is at risk of losing the vast expanses of boreal forest they need to survive.
The government is now asking for public input on their plans. My input is that it is the completely unacceptable for my provincial government to exempt the logging industry from rules that protect the caribou and the boreal forest.
[Original Comment ID: 212865]",,,"March 6, 2018 2:50 PM",comment/3565
3566,"on my own behalf",,"I support the extensi
However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
The forest industry is a livelihood for many in Northern Ontario and I. Without it we would not have the means to support our young and growing family. If the proposed policies and prescriptions are implemented in their current form; we would be forced to uproot our children and move away from our family and home community of Thunder Bay.
[Original Comment ID: 212866]",,,"March 6, 2018 2:56 PM",comment/3566
