"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
48333,"on my own behalf",,"This was intended to be a protected area, as per the bill was passed in 2012.
While I understand the financial benefit of exploring for mining purposes, if something is found that is worthwhile financially, my fear is that this beautiful land will be destroyed for monetary purposes, rather than protecting the world's largest old growth red pine forest. 
I would carefully urge you to re-examine the need for these exploration permits.",,,"September 9, 2020 1:25 PM",comment/48333
48334,"on my own behalf",,"Wolf Lake is a very heavily used recreational area as well as a globally significant ecological area.
Exploration activity in this area will have unacceptably high disturbance to the ecological and social values. I have personally enjoyed this area for years and would be devastated to see this pristine landscape and ecosystem compromised. This application should not be approved.",,,"September 9, 2020 1:31 PM",comment/48334
48335,"on my own behalf",,"This area should be fully protected, not explored.
We have opportunities to explore elsewhere.
This is an old growth forest; should the decision to explore be granted, it would set a precedent for all other unique and special wildness areas we have as worthless beyond the ""assets"" it possesses.
 Turn this into a park and generate revenue. 
Make better environmental choices for the future. Our youth demand it!",,,"September 9, 2020 1:54 PM",comment/48335
48336,"on my own behalf",,"I believe this proposal is a travesty. The Wolf Lake area and Temagami in general is an area of the utmost importance and contains the most pristine forests in our province. It brings visitors like myself to the area for the beauty that the forest offers. Allowing this proposal to go ahead will deter me from travelling to this area in the future. Perhaps most importantly, the indigenous history and culture will be greatly effected by the proposal. Our governments have consistently over time ruined indigenous culture and taken from the land at the expense of our First Nations. This proposal is no different and this type of activity needs to come to an end. The beautiful forest surrounding Wolf Lake must be left untouched.",,,"September 9, 2020 2:08 PM",comment/48336
48337,"on my own behalf",,"I oppose this vehemently despite living several hundres of KMs away. We need to be protecting rare ecosystems. This is the largest old growth red pine forest in North America. We need to be setting examples and making decisions which do not consistently favour the short-term. The populace is eager for bold leadership which balances private corporate interests and our common assets.",,,"September 9, 2020 2:08 PM",comment/48337
48338,"on my own behalf",,"These operations need to consider the long term ecological and environmental impacts. I do not believe there has been a sufficient assessment of how these environments and communities will be impacted in the long term. Forests and maintaining ecosystems need to be a priority.",,,"September 9, 2020 2:10 PM",comment/48338
48339,"on my own behalf",,"I do not support this endeavor. Stop destroying our planet.",,,"September 9, 2020 2:15 PM",comment/48339
48340,"on my own behalf",,"> ""The Wolf Lake area…contains a large contiguous area of old growth red pine, which may be the largest remaining old growth red pine dominated forest in Ontario (OMNR 1999)."" [1]
Such a precious forest should not be mined. Presumably the Ontario Government also shares this sentiment, as they state that “the original intent for the forest reserves that as mining tenure lapsed through normal processes these areas would be regulated part of Chiniguchi Waterway Provincial Park.” [1] Though the government didn’t follow through on its promise to regulate these areas part of the provincial park system in 2012 when the mining leases had lapsed [5], the government should fulfil their promise to protect Wolf Lake at the expiration of the current leases. Wolf Lake should not be mined for that would destroy this region of unique ecological significance, bankrupt the social value for all future Ontarians travelling through the Chiniguchi Waterway Provincial Park, and contribute to the catastrophic threat of climate change. For all our technological advances, we cannot revive an old growth forest, so we must protect those precious remaining intact forests that we have, especially the exceptionally rare forest surrounding Wolf Lake.
Further, the government should uphold the promises that “the Ministers of both MNR and MNDM committed that Flag Resources claims and leases would not be transferred to any other company.” [2] Flag Resources may intend to flout this requirement by handing off the claims to another company, Inventus Mining Corp., according to a news release which stated “Inventus is pleased to announce that it has signed a binding agreement with the secured creditor and principal shareholder of Flag Resources (1985) Ltd.” [4] It should be noted that in the opinion of Mr. Stefan Spears, CEO of Inventus Mining Corp., “Flag is pretty much a defunct company, they’re insolvent and haven’t really been in business since 2006, but they still hold their claims and leases, and those are valid.” [3] Flag Resources has had their opportunity to explore for minerals, and now that they’re insolvent the government should deny this proposal and incorporate Wolf Lake into the Chiniguchi Waterway Provincial Park.
I am grateful towards all those who have stood up to protect this forest thus far, for without them I would not have been able to visit this unique environment as a child at summer camp, or to return as an adult with an even greater appreciation for its beauty. I hope to one day share this treasure with my children, and for them to do the same with theirs, and for Wolf Lake’s old growth forests to stay intact for all Ontarians, Canadians, and North Americans to revel in this sublime forest which used to run from coast to coast. Ontario must preserve our heritage, and what better way than to immortalize a landscape which is older than our province itself, rather than exploit it for the benefit of a single generation.
As such, I would also like to second the calls from the “Wolf Lake Coalition Steering Committee,” (WLCSC) in particular I would like to emphasize that “this application should not be approved.” [2] I would also like to resubmit a document created by the WLCSC in May 2012 titled “10 Reasons to Protect Wolf Lake Forever” [6] as additional evidence that this application should be denied. I am strongly opposed to this proposal, and call on the government to fulfil the original intention of Ontario's Living Legacy from Mike Harris’ government in 1999 to preserve Wolf Lake via the provincial park system.
[1] https://www.ontario.ca/page/chiniguchi-waterway-provincial-park-managem…
[2] https://drive.google.com/file/d/1IjxTYxODp-3Hr8KcA7j5ppMZSd6xksGl/view?…
[3] https://www.thesudburystar.com/news/local-news/wolf-lake-part-of-renewe…
[4] https://www.globenewswire.com/news-release/2020/07/02/2057024/0/en/Inve…
[5] https://www.mndm.gov.on.ca/en/news/ministry/ministers-statement-wolf-la…
[6] https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&cad=rja&…","https://drive.google.com/file/d/1IjxTYxODp-3Hr8KcA7j5ppMZSd6xksGl/view?mc_cid=a7541a4e98&amp;mc_eid=9630f46498 
Comments submitted by Friends of Temagami, Earthroots, Sudbury Naturalists Club, Coalition for a Liveable Sudbury - Members of the Wolf Lake Coalition Steering Committee
https://www.savewolflake.org/wp-content/uploads/2018/04/10ReasonstoprotectWolfLake.pdf 
10 Reasons to Protect Wolf Lake Forever
https://www.ontario.ca/page/chiniguchi-waterway-provincial-park-management-statement 
Chiniguchi Waterway Provincial Park Management Statement
https://www.thesudburystar.com/news/local-news/wolf-lake-part-of-renewed-focus-on-mining-frontier 
Wolf Lake part of renewed focus on mining frontier
https://www.globenewswire.com/news-release/2020/07/02/2057024/0/en/Inventus-Announces-Property-Acquisition-Samples-15-6-g-t-Gold-and-5-7-Copper-Equivalent-on-the-Sudbury-2-0-Project.html 
Inventus Announces Property Acquisition, Samples 15.6 g/t Gold and 5.7% Copper Equivalent on the Sudbury 2.0 Project
https://www.mndm.gov.on.ca/en/news/ministry/ministers-statement-wolf-lake-old-growth-forest-reserve 
Ministers’ Statement on Wolf Lake Old Growth Forest Reserve",,"September 9, 2020 2:19 PM",comment/48340
48341,"on my own behalf",,"I am strongly against this proposal. This is very sacred land to many. I have spent many years exploring this beautiful area and would be devastated to see it ruined by mining.",,,"September 9, 2020 2:33 PM",comment/48341
48342,"on my own behalf",,"I think it is an irresponsible decision to allow any sort of drilling, pitting, stripping or trenching in the proposed zone. This is a beautifully pristine area used by countless community members and tourists who frequent the area. Any sort of mining development will degrade the natural landscape, negatively impact and displace habitat of local fauna and physically destroy the flora in the area. Less people will frequent the area if this were to move forward, it will physically look unappealing and it will negatively impact all living things in the area. Not only would the drilling, pitting, stripping and trenching have a negative impact, but the subsequent activities and impacts are a major concern of mine. Possible erosion, sinkholes, loss of biodiversity, contamination of the soil and groundwater and surface water from any and all of the chemicals emitted from the above process will have negative inter generational effects that cannot be restored. I think this permit should not be approved and this decision will have a direct impact on my vote in the next election - and my personal advocacy and effort to vote against the party should this move forward.",,,"September 9, 2020 2:35 PM",comment/48342
48343,"on my own behalf",,"Wolf Lake contains the world's largest remaining old-growth red pine forest, making it a significant ecological area.
Exploration activity in this area will negative impact on not only the ecosystem of the area but also the social value of Wolf Lake, seeing as 3 of the sites applied for are favoured campsites.
Twenty-one years ago, the provincial government made a commitment to protect Wolf Lake old growth forest. On March 13th 2012, the MNR that Wolf Lake would retain it’s status as a Forest Reserve and that the land would be protect. This makes it clear that our government understands the importance of this ecological area. I am a citizen of Sudbury who has enjoyed Wolf Lake and who is concerned for the ecological well being of this area and our planet. This is why I believe the application for exploration activities should not be approved.
The Wolf Lake Coalition has already provided many reasons why exploration activities would be detrimental, including:
The proposes mechanized stripping, pitting and trenching, and line cutting within the heart of the old growth, adding to impacts from past applications within Wolf Lake and in adjacent areas. The proposed activities would cause heavy and unacceptable damage including new access and trails causing erosion and habitat fragmentation, damage to creek beds and shorelines, damage to and removal of trees (including old growth), removal of vegetation and soil, use of heavy equipment, excavation, and
disturbance of campsites and canoe routes.
Sscrutiny of Flag Resources mineral exploration applications should ensure that, if permisions be granted, that proper care be taken in the area.
Flag Resources has a poor record during mining exploration at this site and
nearby areas. For example, oil spills, rutting of soils (including streambeds) by movement of heavy machinery, and abandoned equipment and refuse have been observed. How will it be ensured that this does not happen again? Should Flag Resources not be responsible for first rectifying the damage caused before they are granted new permits?
The Wolf Lake coalition has also outlined many ways that harm to the area be minimized if permissions be granted to Flag Resources.
Conditions include:
 (a) prohibit removal of trees greater than 10cm dbh (these small trees can be very old due to local
growing conditions); (b) specify where work is permitted (excluding the most sensitive areas and favoured campsite, and not permitting work elsewhere within the lease or in adjacent claims); (c) require winter operations only (e.g Dec, 21- March 31) and require access across the frozen lake (to avoid creating new trails/roads or exacerbating past damage and erosion on trails and creek crossings); (d) require that damage and material from past or current exploration activities be cleaned up.
Consultations with the Wahnapite First Nation should also be done.
However, due to track record, and poor enforcement of rules that can be seen in the past, I once again would like to make the case that this application not be approved. 
I hope you take into account the ecological importance of this area, the poor track record of Flag Resources, and the importance this area holds for the residents of the area and of the district of Greater Sudbury.
Thank you",,,"September 9, 2020 2:45 PM",comment/48343
48344,"on my own behalf",,"Wolf lake represents a truly rare environment and representation of what Sudbury used to look like precontact. I understand that this proposed work only represents disturbs a small area now,  but can lead to large and devastating areas in the future if allowed to proceed. I believe Wolf lake truly deserves to be preserved and left intact. It serves as the baseline of what Sudburys re-greening effort should ultimately look like and the indication of a successful effort. Sudburys surrounding geography is full of rich mineral deposits! Please consider keeping Wolf Lake natural!",,,"September 9, 2020 2:53 PM",comment/48344
48345,"on my own behalf",,"In the middle of one of the most prized areas for recreational activities stand Ontario’s most magnificent stand of old Growth Red pine forest. It should be protected, not bulldozed and mechanically devastated in the name of mining exploration. Please disallow this permit and support the protection of the Wolf Lake old growth Red Pine forest. The forest can never be replaced. The people of Ontario need wild spaces like this",,,"September 9, 2020 2:57 PM",comment/48345
48346,"on my own behalf",,"No to this proposal. Protect the forests — pursuit of profit has already led us into a great calamitous mess, let’s try something else instead.",,,"September 9, 2020 3:00 PM",comment/48346
48348,"on my own behalf",,"Wolf lake is a place where family’s take there kids, people go to unwind, and to help find them self. Mining this land will not only hurt the animals that live there and the forest but the many people that use it to help them survive there own mind!",,,"September 9, 2020 3:05 PM",comment/48348
48349,"on my own behalf",,"Hello,
Please find another way to make money and leave nature alone.  There are many sustainable resources that can be developed into stuff to make money from.  We need to stop destroying the Earth for financial gain.
Please don't do this.
Best,
Amanda",,,"September 9, 2020 3:07 PM",comment/48349
48350,"on my own behalf",,"Hello, I am very concerned about this proposal.  I recently returned from a canoeing trip to Temagami.  The land was beautiful, pristine and, as my friends and I were discussing, undoubtedly has many environmental benefits including a large carbon sink capacity.  Given the important role this land plays in sustaining the environment, I strongly oppose any damage or degradation.  
I urge the review committee to not grant approval to this project.",,,"September 9, 2020 3:25 PM",comment/48350
48351,"on my own behalf",,"Please protect this space for our future generations. Think of the long term impact of losing a precious resource like this. Do not develop. Seek resources elsewhere.",,,"September 9, 2020 3:50 PM",comment/48351
48353,"on my own behalf",,"Stop the mining and protect Wolf Lake!! The red pines are precious!",,,"September 9, 2020 4:08 PM",comment/48353
48354,"on my own behalf",,"The area around Wolf lake is one of the oldest red pine old growth forests.  It should be protected.",,,"September 9, 2020 4:09 PM",comment/48354
48355,"on my own behalf",,"I agree with the submission letter submitted by the Friends of Temagami et al. dated September 1, 2020.",,,"September 9, 2020 4:33 PM",comment/48355
48357,"on my own behalf",,"This will harm and potentially destroy an important ecosystem that we cannot afford to lose and can not be replaced. Please do not approve this application",,,"September 9, 2020 4:45 PM",comment/48357
48358,"on my own behalf",,"Protection for Wolf Lake in the Temagami Region has been fought for for many years. This 'second generation' attempt to mine this area is concerning and discouraging. Please decline the mine. My last time in the area, 6 years ago, was beset with garbage at campsites, grown-over portages, and the sounds of a large gravel pit operation that could be heard for 2 days before arriving and and 2 days after. The industrialization of the north is draining our economy of potential. Instead, support renewable, life affirming investments like keeping up and promoting the canoe routes, supporting water quality and therefore fishing, etc.
Thank you for the opportunity to comment.",,,"September 9, 2020 5:02 PM",comment/48358
48359,"on my own behalf",,"Wolf Lake is a special place. It is one of the wilderness jewels of Ontario. Mining exploration as planned will destroy the area for generations.
During these Covid times we have seen how important wilderness and outdoor space is for mental well being. I have never seen so many people from the Toronto area exploring Killarney and our other near north wilderness.
Wolf Lake will only become more priceless as a destination as time goes on.  No mining exploration should be permitted around Wolf Lake.",,,"September 9, 2020 5:05 PM",comment/48359
48360,"on my own behalf",,"I am very much opposed to this proposal. Any company that wants to take resources should need to do so in a much more respectful process, rather than clear cutting as had been done in this area already. Practices are not environmentally friendly. Also, trees are the lungs of this already damaged earth. We need to leave the oldest trees alone to continue to allow us to breath. Finally, wolf lake is pristine and deserves to remain a hiding gem for local residents.",,,"September 9, 2020 5:09 PM",comment/48360
48361,"on my own behalf",,"Don’t allow permits for the proposed mining site. The government should continue to uphold its commitment to protecting our natural resources.",,,"September 9, 2020 5:25 PM",comment/48361
48362,"on my own behalf",,"I am opposed to the harm the proposed exploration will do to this area of our forest. Please do not approve.",,,"September 9, 2020 5:28 PM",comment/48362
48363,"on my own behalf",,"In light of this year's pandemic, causing more destruction to our environment does not seem wise. This is precisely the type of behavior that has led us to our own demise. 
Proposing a project like this is blatantly choosing to ignore the scientific evidence in the research from the University of Guelph published in the journal of Biodiversity and Conservation titled ''The scientific value of the largest remaining old-growth red pine forests in North America''. The paper states the Wolf Lake Forest Reserve is a ''scientifically irreplaceable system'' and ''that allowing industrial extraction in a northern Ontario old-growth red pine forest - the largest remaining in the world - would significantly threaten biodiversity in Canada.''.  The effects of climate change are already threatening this sensitive ecosystem that resides between the boreal and deciduous forests, subjecting it to mechanized surface stripping, pitting and trenching and drilling would inevitably lead to downfall and perhaps even extinction. Evidence for this lies in the fact that only 1.2% of the original ancient forests remains today. 
The benefits of protecting these ancient forests far outweigh the cons. They act as carbon sinks that help fight climate change, are a resource for understanding hydrologic processes, forest decline, climate change impacts and more. They are economically beneficial in that they infuse $3.5 million into the economy through nature tourism. They provide educational experiences for 700 youth annually. Internationally significant research relies on the ancient forests to monitor climate change. The Environmental Commissioner of Ontario, Gord Miller (2008/09) ''believes that the government's failure to protect the Wolf Lake area, as is committed to in the 1990's, illustrates a serious policy flaw. The government should have the ability to rectify a mistake that has clear ecological consequences.'' 
Permitting an unlawful company such as Flag Resources (1985) Ltd. to operate at Wolf Lake ''seems contrary to the public interest''. Not only are they an ethically questionable company for failing to meet standard public reporting requirements and more, they are economically questionable as well. No economically viable minerals have been found in the 30 years that this company has been exploring the Wolf Lake area. On August 8th 2005 Flag shares were de-listed by the TSX Venture Exchange and cease-traded by the Alberta Securities Commission on May 19th 2006. In Ontario alone, there are 7,300 times the area of the Wolf Lake old growth forest that have active mining dispositions and active mining claims. ''We could protect all old growth red pine forests in the province without having a real impact on the lands available for mining exploration.''
It is clear that the ecological importance outweigh the economic ones concerning mining in the old growth forests. It also seems painfully clear that without action against climate change, there would be no future and no planet to mine on.","https://link.springer.com/article/10.1007/s10531-013-0497-1 
''The scientific value of the largest remaining old-growth red pine forests in North America'' 
https://www.savewolflake.org/story/ 
Save Wolf Lake
http://www.metalsnews.com/Metals+News/MetalsNews/CanadianNewswire/NEWS54218/Flag+Resources+(1985)+Limited+Exploration+Results+West+Sector+Regional+Wanapitei+Anomaly+Sudbury+Ontario.htm 
Flag Resources (1985) Ltd. Exploration Results West Sector Regional Wanapitei Anomaly Sudbury, Ontario",,"September 9, 2020 5:37 PM",comment/48363
48364,"on my own behalf",,"I am a resident of Sudbury, Ontario and I think you should preserve Wolf Lake at all costs.",,,"September 9, 2020 5:39 PM",comment/48364
48365,"on my own behalf",,"Wolf Lake and surrounding areas should be protected. This area is a natural treasure.",,,"September 9, 2020 5:53 PM",comment/48365
48366,"on my own behalf",,"Stay out of the forest, you will destroy our precious lands.",,,"September 9, 2020 6:07 PM",comment/48366
48367,"on my own behalf",,"I hereby agree that Wolf Lake Preserve needs to get protected from any sort of development.",,,"September 9, 2020 6:09 PM",comment/48367
48368,"on my own behalf",,"Considering that this is a rare, old and endangered are of red pines, I am very much against mining in this area. In fact, I highly support conserving this area and ensuring that it is becomes a protected land area.",,,"September 9, 2020 6:12 PM",comment/48368
48369,"on my own behalf",,"This area is ecologically important to Ontario, Canada and the world. The best Red Pine forests are located here. Exploration for Minerals would seriously impact this forest. The application should be refused!",,,"September 9, 2020 6:30 PM",comment/48369
48370,"on my own behalf",,"Ministers, Developers,
We urge you, as a community at large which greatly appreciates and values the land from which you're planning to extract, to reassess the environmental impacts of this project. Your current stance on this is unsatisfactory to those who want you to abide by the environmental regulations. Your ongoing inaction towards preserving this increasingly rare ecosystem speaks volumes about your perspective on the future of our world, your children's world. These ecosystems are invaluable and cannot be simply re-manufactured like the consumable garbage that will be created from the minerals therein.  I strongly encourage you to develop strudier integrity when it comes to your enacting your responsibilities of conservation. At the same time, we would very much like to see you begin to see greater care and respect for who choose to enjoy life beyond material consumption.
Maybe take a trip out there before the season ends. Might change your mind.
-O. Palkovits/a concerned citizen who will inherit the consequences of your destructive policies.",,,"September 9, 2020 6:42 PM",comment/48370
48371,"on my own behalf",,"The Wolf Lake region includes an old growth Red Pine forest. This is a globally significant area and is deserving of protection. Please reject the proposed mining operation in the Wolf Lake region. This ancient ecosystem is irreplaceable and will be unrecognizably damaged by the proposed operation. Saving this region is an opportunity to expand the Chiniguchi Waterway Provincial Park and protect this significant area for future generations.",,,"September 9, 2020 6:45 PM",comment/48371
48372,"on my own behalf",,"The mapping on this application is far better than previous submissions from Flag Resources. It is clear where the activities will occur, and where they abut protected areas.
   However, missing from the map is an indication of how the sites will be accessed. Whether it be by new road construction or new trial construction, this needs to be presented to the public before the application proceeds.
    As you know, Wolf Lake is a very heavily used recreational lake, as well as a globally significant ecological area. While we hope the drill sites will be small, getting there is likely to create significant damage to the land due to the thin soils, rutting, and removal of vegetation.
   There are only three options for accessing the two proposed working sites on the east shore of Wolf Lake.
1) Winter access by crossing the lake.
2) Use of the road built by Inventus in 2018 that comes from the east to a small lake, southeast of the proposal.
3) Building a new road from the north.
    The proponent has repeatedly rejected the idea of water crossings, which leaves only the possibility of creating new roads and trails.
   As you can easily see on the attached map, the very steep topography will prohibit trails from being created without extreme measures. Any new road construction or new trial construction needs to be presented to the public before the application proceeds, along with a restoration plan.
   The two work sites near Jess Lake were previously accessed by a trail that crosses the Chiniguchi River (not shown on the map), and by winter crossing of the lake. How will they be accessed now?
1) Winter access by crossing the lake and using one or more of the four existing trails on the south shore of Wolf Lake that were previously used by Flag Resources
2) Use of the road built by Inventus in 2018 that comes from the east to a small lake, southeast of the proposal.
3) Building an entirely new road.
   The proponent has repeatedly rejected the idea of water crossings, which leaves only the possibility of creating new roads and trails. So how will these sites be accessed? Whether it be by new road construction or new trial construction, this needs to be presented to the public before the application proceeds.
   Due to the rough topography of the existing trail, rutting and runoff occurred in several places, especially around Jess Lake. How will this be mitigated with new disturbance?
Concerns about motorized access:
1) Already there is a major travel route bisecting the Old Growth Forest.
2) In the mid-1990s Flag was given a work permit to create a trail on the west side of the lake. Conditions for this trail were not met. Major erosion occurred, continued access by ATVs increase the damage to the land every year. We do not want to see this repeated!
 3) Flag Recourses also created a drill trail to access Jess Lake to allow year round access to the site.
4) Previous to that, Flag created four separate trails from the south shore of Wolf Lake to access Jess Lake and Cobalt Hill.
    The company needs to reconsider the traditional exploration access to the proposed sites, as further fragmentation due to roads and trails cannot be justified.
   Flag resources historic workings in the Jess Lake area left heavy cables, barrels, oily debris, uncapped drill holes with flowing water, and other drilling detritus on site. Will the new work undertake to remove and restore these areas? This application is proceeding under the guise of Flag Resources; therefore it is reasonable to require restoration of damage previously committed.
   Line cutting usually has minimal long term impact on the social and ecological values, especially if it is conducted in winter. Given the nature of the ecological sensitivities of the area, it is important to not cut any trees greater than 10 cm diameter. Due to harsh growing conditions in some areas, these small trees can be very old.
   In summary, while the footprint of drilling operations can be small, the unintended fallout from creating new roads and trails is large. Given the uncertainty of where the drilling will occur, and how they will get there, this application should be withdrawn until these things are known.
    It was very good to see the Ministry’s information sheets that describe the proposed activities to help those of us who are not prospectors to understand the terminology and requirements. Given the sensitivity of the Wolf Lake area, it will come as no surprise that many people will be watching once operations begin.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-09/Magag%20to%20Wolf%20topo.png
Topographic map with social values added 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-09/ERO%20Wolf%20Lake%20map.png
Proponent map to show difficult topography","September 9, 2020 7:03 PM",comment/48372
48373,"on my own behalf",,"This area should be protected at all costs. To often delicate ecosystems or historic geological/ecological sites are disturbed or ruined due to corporate greed and that should not be allowed to happen here. The Temagami area is famous for its natural beauty which seems to be the economic driver for the town and projects like this may deterred summer cottagers and tourists, effectively ruining the summer (and towns main) industry.",,,"September 9, 2020 7:03 PM",comment/48373
48374,"on my own behalf",,"This area must be protected at all costs from extraction and exploration. It needs to be preserved & respected for its old growth forests.",,,"September 9, 2020 7:06 PM",comment/48374
48375,"on my own behalf",,"Leave, the blessed places, be.",,,"September 9, 2020 7:09 PM",comment/48375
48376,"on my own behalf",,"This project should not move forward because the proposed location is a unique ecosystem where the world‘s only old growth red pine forest exists. There is intrinsic value in protecting natural amenities. In a part of the world where environmental degradation has been the main marker of reputation (Sudbury, Greater Sudbury), it is time now, in 2020, for Northeastern Ontario to recognize the value of this location and defend it by working towards its preservation, and not its exploitation.",,,"September 9, 2020 7:10 PM",comment/48376
48377,"on my own behalf",,"Dont go mining at and destructing one of Canada's last remaining old growth forests, these are extremely important habitats to care for and protect beyond the life time of any product. Once the ecosystem is damaged, there's no restoring what once was, we don't understand the intricate relationships between billions of organisms enough to replicate it. These habitats are important for us to compare studies to and for you to show how you care about the future generations.",,,"September 9, 2020 7:13 PM",comment/48377
48378,"on my own behalf",,"Regarding...
Flag Resources (1985) Limited- Mineral exploration permit
Instrument type: Mineral exploration permit
ERO number 019-2230
Ministry reference number PR-20-000244
This application should not be approved.
All of the proposed exploration sites have significant old red pine ecosystems. Exploration activity in this area will have unacceptably high disturbance to the ecological and social values. 
Twenty-one years ago, the provincial government made a commitment to protect Wolf Lake old growth
forest. In 1999, the province committed to bring Wolf Lake into the Chiniguchi Waterway Provincial
Park as existing mining leases and claims lapsed. On March 13th 2012, the Minister of Natural Resources announced that the Forest Reserve status would remain for Wolf Lake, and that the land would be protected once the claims and leases lapsed. Further, the Ministers of both MNR and MNDM committed that Flag Resources claims and leases would not be transferred to any other company.
Despite not meeting the criteria mandated for lease renewal, the leases were extended 21 years in the heart of theold growth area and Wolf Lake itself (now due in 2031 and 2033). At the time, no reasons were provided for the extension and the minister refused to meet with concerned citizens.","https://drive.google.com/file/d/1IjxTYxODp-3Hr8KcA7j5ppMZSd6xksGl/view 
Protect Wolf Lake and add it into the Chiniguchi Waterway Provincial Park",,"September 9, 2020 7:16 PM",comment/48378
48379,"on my own behalf",,"This is an absolute travesty. The land overlying the minerals is much more precious than whatever ore they’ll find. The damage they’ll do trenching etc for exploration is incredibly short sighted. As some of the last old growth forest around it is irreplaceable. My family has enjoyed these beautiful spots on multiple canoe trips. I cannot express how much I oppose destroying this natural wonder.",,,"September 9, 2020 7:27 PM",comment/48379
48380,"on my own behalf",,"Please do not allow this. It is one of the most beautiful regions of Sudbury, and would be a shame to encroach into the ecosystem. The short term economic gains are not worth losing the long term sustainability of the area.",,,"September 9, 2020 7:30 PM",comment/48380
48381,"on my own behalf",,"In my view this pristine last red pine old growth forest should be preserved for future generations. More money an tax revenues will be generated from eco-tourism the any expected value from a strip mine. This land should added to the surrounding provincial park. Think of the tourist dollars coming from GTA up hwy 69 to Sudbury. This would diversify the Sudbury economy and make the North economically more viable and sustainable.",,,"September 9, 2020 8:09 PM",comment/48381
48382,"on my own behalf",,"As our planets health deteriorates due to  mining, fracking, dams and real estate development, we need to move in the direction of conservation and protection.  Please do not allow mining in the Wolf Lake region.",,,"September 9, 2020 8:12 PM",comment/48382
48384,"on my own behalf",,"I would like to express my disapproval for the proposed development at Wolf Lake. It represents an invaluable ecosystem in the North, and needs to be preserved. The development would mean temporary gain but long term loss. I am a proud citizen of Greater Sudbury and hope that I can continue to be proud of our natural beauty. I have lead Canoe/camping trips for youth up to Wolf Lake. For many of these kids it was a first time experience for them, giving them a new appreciation for nature. For many of our disadvantaged youth, the ability to experience such a adventure, a short trip from town is so unique. It would truly be an absolute shame to tarnish such beauty.",,,"September 9, 2020 8:15 PM",comment/48384
48385,"on my own behalf",,"Wolf Lake is an absolute treasure in Ontario with incredible old growth forest. It would be an absolute shame to have this pristine wilderness area impacted by mining operations. I have canoe tripped in this area and would prefer to see it remain untouched.",,,"September 9, 2020 8:35 PM",comment/48385
48387,"on my own behalf",,"If the past few months have shown us anything, it is that we need to make our planet more hospitable. I don’t know what clearer signs people need to see. It won’t really matter what minerals you manage to remove from the earth if there’s no one alive to use them. Countless people enjoyed the sights around wolf lake over the pandemic. Those experiences are some of the only experiences that felt normal. Please leave Wolf Lake alone.",,,"September 9, 2020 9:19 PM",comment/48387
48389,"on my own behalf",,"Please don't dig away at this land. Please.",,,"September 9, 2020 9:37 PM",comment/48389
48390,"on my own behalf",,"Allowing exploration is irresponsible as it opens the door for further mining at the expense of the unique old growth forest ecosystem.
I would be disappointed if the Ontario government allows this.",,,"September 9, 2020 9:47 PM",comment/48390
48391,"on my own behalf",,"I am against any exploration at Wolf Lake. No development should be approved - this land should be protected for future generations.",,,"September 9, 2020 9:55 PM",comment/48391
48392,"on my own behalf",,"To whom it may concern,
I have recently heard of this proposal for mining exploration and, as a resident of the area, would like to take this opportunity to oppose.
I have brought my grandchildren to Wolf Lake on many occasions, and am now lucky enough to have great-grandchildren who I hope will be able to enjoy this are as well. In other instances the residents and campers of the area have opposed clear cutting and herbiside spraying in our area, to no avail. I mention my grandchildren and great grandchildren to remind you that your decisions to harm and disrupt our ecosystems affect not only the residents today, but generations to come. Disrupting these forests with exploration that leads to cutting down trees, oil spills and damaging waterbeds, strips away future generations opportunity to enjoy the areas we have been so fortunate to enjoy, and continues to create an ever more unstable future for them. Harmful practices like these disregard their long term impact on the environment. I am not the one who will suffer from this. I have long enjoyed the forest with my children and grand children. It is our great grandchildren and their children who will suffer from the consequences of these actions, and the negligence to take care of the earth we live on.
I hope you will consider this in your decision making and as you move forward.
Thank you",,,"September 9, 2020 10:03 PM",comment/48392
