"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
73183,"on my own behalf",,"Chatham-kent needs the money. Cell the cottage lots. Why wouldn't they?",,,"November 24, 2022 11:26 PM",comment/73183
73185,"on my own behalf",,"My friends cottage is great, unique architecture. All they use is green cleaners, and follow the rules. Don't abandon them. Keep your promise",,,"November 24, 2022 11:28 PM",comment/73185
73186,"on my own behalf",,"The cottagers are the ones who take care of the park. Time and time again we see garbage left by visitors at the public beach access and picnic shelters. There have been MULTIPLE times I have stopped to pick up the garbage and put it in the bins. Gross.
I also always pick up garbage on the beach and participate in the Rondeau Park beach clean up day.
The cottagers have the best interest in the park.",,,"November 24, 2022 11:29 PM",comment/73186
73229,"on my own behalf",,"I am in favor of the proposed two year lease extension but a permanent solution to keep the cottages in Rondeau must be found.",,,"November 25, 2022 1:58 AM",comment/73229
73230,"on my own behalf",,"I support the two year lease extension but it is unreasonable to have this ERO process running so close to the lease expiry deadline.  A permanent solution for cottage occupancy in Rondeau was supposed to be completed within the last three year extension.  This cottage issue needs to be resolved and soon!  For far too long the patient cottagers of Rondeau have been good stewards and Ontario Parks turns its back on them time and time again.  Cottages belong in Rondeau more than any other park because Rondeau was chartered for cottages.  It would not even exist as a park without them.  Wake up and smell the coffee!  You have a precious resource in this heritage community and you need to support its continued existence.",,,"November 25, 2022 2:06 AM",comment/73230
73252,"on my own behalf",,"This comment is to express my support for the extension of current cottage leases in Rondeau Provincial Park in order to allow time for and move forward an agreement which would extend leases at least until 2038 (as was previously agreed),  and/or to give cottage leasers the option of purchasing their cottage properties.",,,"November 25, 2022 9:02 AM",comment/73252
73262,"on my own behalf",,"I support the extension of current cottage leases in Rondeau Provincial Park in order to allow time for and move forward an agreement which would extend leases at least until 2038 (as was previously agreed),  and/or to give cottage leasers the option of purchasing their cottage properties.",,,"November 25, 2022 9:22 AM",comment/73262
73272,"on my own behalf",,"I am recommending that the Rondeau Provincial Park Management Plan be amended to allow the extension of existing leases for the cottage lots to be extended to December 31, 2024.  I urge you also to work towards the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks and Conservation Reserves Act (2006) as directed by then-Minister Jeff Yurek. 
As stated in the Ontario Parks letter inviting comments, Rondeau Provincial Park was established in 1894 and leased cottage lots from that time to 1950, and the extension of these lots would support the protection of cultural values and heritage appreciation opportunities, which are stated objectives of the Park mandate.  The cottage lots represent 0.56% of the Rondeau Park area.   Other stated mandates, to protect significant natural values, and exceptional recreational opportunities, can be achieved in the remaining 99.44% of the Park dedicated to forest, beach, marsh and water of the park.",,,"November 25, 2022 9:40 AM",comment/73272
73274,"on my own behalf",,"The cottages have been a fixture for Rondeau Park for over 100 years.  The leaseholders have proven themselves to be excellent stewards for the park and take great pride in enhancing all aspects of our great Ontario asset.  Extending the lease will preserve Rondeau’s unique character and its ability to improve and support the lives of all residents of Chatham-Kent and the province.",,,"November 25, 2022 9:44 AM",comment/73274
73277,"on my own behalf",,"Do NOT renew cottage leases 
The Rondeau Park cottagers already don’t respect the rules of the leases they are given:
• Many live in the park as their permanent residence, when they are only allowed to use the cottages seasonally. 
• Many garden and dump invasive species, year after year, into the surrounding forests. 
• Many use their cottages as Air BnB businesses, even though this is prohibited.
Why would the ministry continually extend these leases when the terms are continually violated?
The claims the cottagers association make as to their own benefits are hilariously untrue. Historic cottages being kept in families, generation to generation? No, many have been sold in the past two years at highly inflated prices to speculators wanting cheap beachfront real estate. 
“Stewards of the Land?” If anything, the natural habitat of our deer, rabbits, turtles and frogs would benefit from not being run over in droves by these cottagers continually driving over the speed limits.
If they respected the rules of the park and the leases, it might have been fine to extend. But this has become a case of “give an inch, they’ll take a mile”, and these entitled few people (and many of them Americans for whom the cottages are their second or third homes) are campaigning hard to permanently buy up this sacred natural land. 
No. Enough renewals. Enough discussion of letting them stay permanently. Get them out, make them pay market rates elsewhere, and return this beautiful piece of Ontario’s natural land to all Ontarians to enjoy, humans and animals alike.
No responsible government would continue to pander to this tiny, entitled minority of 279 people (a group who is now publicly insulting the ministry, saying they’re “frustrated with the level of incompetence and intransigence”, see link below) instead of serving the 14.6 million Ontarians the government is accountable to, and to whom this public land belongs.","https://cottagelife.com/general/ontario-government-extends-rondeau-provincial-park-cottage-leases-for-another-two-years/ 
Where cottage association Director Keith Graham publicly insults the ministry (as noted above), and also calls Rondeau ""created for cottaging"" (by who? God? Native people? I don't think so)",,"November 25, 2022 9:57 AM",comment/73277
73279,"on my own behalf",,"Thank you for considering an extension to the cottage leases in Rondeau Provincial Park. The cottagers are an important part of the community around Rondeau, and maintaining the nearly 130 years of tradition will continue to add to the economy of the area.",,,"November 25, 2022 10:06 AM",comment/73279
73290,"on my own behalf",,"On the practical side, the cottagers play an important role in the local economy, by patronizing grocery stores, restaurants, banks, golf courses, service industries (plumbing, electric, etc.) and many other establishments. The lease extension will allow that to continue, eventually, to work towards a more permanent agreement that will be mutually beneficial for the cottages and the economy. On the personal side, Rondeau is incredibly meaningful to the cottagers. For some of us, our families have had cottages at Rondeau for generations. In the case of my family, my young children represent the FIFTH generation to come to Rondeau. We love Rondeau and, because of that, we are responsible stewards for the park. Extending the lease will allow this stewardship to continue and will allow cottagers to continue to build memories and traditions that span generations.",,,"November 25, 2022 10:33 AM",comment/73290
73292,"on my own behalf",,"I am in favour of granting the 2 year lease extension to the cottagers in Rondeau park.
The Rondeau cottagers have been in the park for over 100 years as the park was originally chartered for cottages. During that time they have more than proven that they are good stewards of the park and are passionate about preserving all that the park has to offer. They are both emotionally and financially invested and they treasure Rondeau as a very special place.  
A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.
In 2019 Minister Jeff Yurek ordered a sale of the cottage lots to Chatham-Kent, this process was started but then obstructed & halted by Ontario Parks bureaucrats in 2022 with little progress made.
A petition to block the sale was started by its author to further his own political gain and should not be given merit. It contains half truths and outright falsehoods that significantly diminish its credibility. For further info on the facts I urge you to review   https://www.rondeaufacts.ca  
I strongly urge the government to proceed with the long term permanent solution that was in the works. Let the government use the money it would receive as well as the resources it uses to administer the leases and put them to better use. A 2 year lease extension while the details are ironed out is a start, but a long term solutions must be pursued.","https://www.rondeaufacts.ca 
facts about the rondeau cottagers",,"November 25, 2022 10:35 AM",comment/73292
73336,"on my own behalf",,"I am writing to express my support for the proposal for the two-year lease extension, however, I also want to express my frustration regarding a change in wording that represents a significant backward step in resolving the issue. The current proposal now seeks “to consult on a future option for the continued leasing of cottage lots.""
We have moved past that stage.
In 2019, negotiations with senior officials of the Ministry of Environment, Conservation and Parks (up to and including then-Minister Yurek) concluded with an agreement in principle to transfer the Rondeau cottage lands to the Municipality of Chatham-Kent at fair market value.
Chatham-Kent offered to transfer ANSI designated lands to Ontario Parks so that the total amount of Provincially protected land would increase substantially. A fair price and a timeline were agreed upon, however, inaction by Ontario Parks wasted the entire three-year lease extension, which had been allotted to accomplish the transfer to the Municipality. 
The present proposal for another two-year extension should not have been necessary.
Leasing was a 1920’s solution that is no longer practical in 2022. A permanent sale solution must be reached.
I request that the land transfer proposal on the table be implemented by Infrastructure Ontario. This solution is fair to all concerned. It is time to move forward.",,,"November 25, 2022 11:55 AM",comment/73336
73355,"on my own behalf",,"To the ERO,
I am writing in regards to Rondeau Park Management Plan Amendment.
To my knowledge RPP was chartered in the late 1800's for the use of cottagers.  I also believe that cottagers property only take about 3% of the total land of the park.
I have a couple of friends who have cottages in RPP.  We have been visiting them for years and the beaches have always been very, very well kept.  As a family we have camped for many years in Southern Ont.  within the Provincial Parks.  
Over the last few years I have noticed the beaches are not as free of garbage as once were.   I feel that the cottagers at Rondeau help to maintain the cleanliness of the park as they have a vested interest in it!!
It is also my understanding that former Minister Jeff Yurek  directed that the cottagers should be able to have permanent occupancy via the sale of cottage lots.  
When people have ownership, it usually leads to better care as they have a vested interest.  Once again, better care of the beaches and the land around their cottages.
I think this discussion has been going on way too long, it is not fair to the cottagers not knowing from one year to the next if they will even be able to maintain the family cottage.
It is time to make a decision!! 
Thank you.",,,"November 25, 2022 12:33 PM",comment/73355
73363,"on my own behalf",,"I fully support the proposal to allow existing cottage lots in Rondeau Provincial Park to remain for an additional period until December 31, 2024, and support a long term extension beyond that date (ideally a 99-year lease extension).
I have been visiting Rondeau for a decade and my kids have grown up spending time there each summer. Rondeau is a wonderful, unique community stretching back generations. It is part of the fabric of Chatham-Kent. To take that away by removing the cottages would be heartless and cruel. 
I recognize that Rondeau is a provincial park with conservation goals. In speaking to other cottagers, they recognize that as well. Cottagers are and can continue to be stewards of the park. If there are changes that can be implemented to lessen the environmental impact of cottages on the park (i.e., natural landscaping rules) then they should be explored. Simply removing the cottages would be an excessively harsh and severe outcome that would erase the Rondeau community and harm the members of the Rondeau community.
Any long term solution should also preserve the Rondeau Yacht Club. It is a community focal point, it provides wonderful programing and activities for children, and it employs local teenagers. The Yacht Club is a treasure that should be preserved.",,,"November 25, 2022 12:48 PM",comment/73363
73372,"on my own behalf",,"My understanding is that the 258 active cottages make up 1% of the overall parkland. Out of curiosity I wonder what percentage of the park's revenue these 258 cottages contribute to?
The restrictive covenants that these people abide to are very stringent.
As a visitor I was impressed by this feature of the park and saddened to think that it could fall by the wayside and even have the cottage building owners have pay out of pocket to have their buildings removed. Sad, restrictive, disruptive times we live in. Live and let live.",,,"November 25, 2022 1:35 PM",comment/73372
73373,"on my own behalf",,"I am writing in response to notice 019-6142 regarding the status of leaseholders in Rondeau Provencial Park.  I have been a lifelong visitor to Rondeau, and current leaseholder, surprised and disappointed at the recent notice that was received, as prior communications with the Ministry indicated that they were in favor of an working toward leaseholders being property owners.  Minister Jeff Yurek recently directed that a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act of 2006 would be the best way to find a solution for the permanent occupancy of the cottage lots.  After years of uncertainty for the leaseholders, the towns of Ridgetown, Blenheim, and Chatham, as well as those people that visit the leaseholders, a permanent solution for leaseholders permanent occupancy of their cottages must be found.  We have ridden an emotional and financial roller coaster for far too long, and this is not in the best interest of Rondeau Park!
In the early 1900’s, my grandparents’ family began coming to Rondeau to enjoy the quaint cottage life here.  Extended family members made them aware of Rondeau, a park Chartered in 1894 speifically for the purpose of cottaging.  After renting a cottage for over 20 years in the park, they saved their money until they finally could build a place of their own.  They lived and worked in Detroit, renting a home for their family so that they could save enough money to build a cottage in Rondeau, as they couldn’t afford to have two houses and Rondeau was their dream.  Our original lease requires that my grandparents had to build a “substantial dwelling” as part of the lease agreement.   My grandfather was one of the first presidents of the leaseholders association and was instrumental in getting the Catholic Church to be built at Rondeau.  Over the years, five of my grandparent’s family members, on both sides, either bought their own or entered into leases and built their own cottages. Today we still have 3 cottages that originated and still are owned by our family members. While we all live and work elsewhere, we all consider Rondeau to be our home!
Over the years of summering at Rondeau, we learned and saw firsthand the magic that Rondeau offered, from seeing doe swim in the lake to escape amorous buck, to the amazing blue tailed skink that lived under our wooden porch, to seeing sandpipers cleverly protecting their nests during walks on the beach.  All of this is possible only as we had a summer cottage at Rondeau.   
I urge the ministry to review the previous EROs, specifically ERO 011-1300 from 2010, which states that will be “a different option for long-term occupancy of cottage lots in Rondeau”, as well as ERO 019-0907 posted in 2019, which states there will be “an alternative option for long-term occupation of cottage lots in Rondeau”.  Why do the bureaucrats today choose to disregard previous decisions, including the PP&CRA Regulations that confirm leaseholders are here until 2038?  Why does Ontario Parks not follow the Minister’s orders to talk with the leaseholders about long term solutions, the reason for the previous short term lease renewals was to talk to us about this!  Ontario Parks must know the benefits of the cottagers at Rondeau!  Certainly our presence in the park, with our well maintained, century old (in some cases) cottages, benefit many people and businesses in the surrounding communities, as well as the park itself.  I’ve heard many day visitors walking past our cottages commenting favorably on the cottages, admiring the well maintained and attractive cottages.  Bird watchers gather in front of cottages to watch the birds on the wires and roofs of the cottages.  Not once has anybody mentioned that cottages were not welcome in the park.  Instead they seem to enjoy our company, our polite conversation about what they are looking for, our input as to what we’ve seen and where, and our genuine love for the park.  This is something that is unique to the cottagers; we are repeat visitors that know a lot about the nature of the park and welcoming share this knowledge with day users.  
We were very excited to look forward to the purchase of our lots, knowing that the prices paid seemed high for a tiny footprint with strict restrictions, even though they were deemed to be fair to the province.  It gave us hope that our future generations could enjoy and love Rondeau for years to come, without the fear of the Parks pulling the opportunity to perpetually enjoy the park right out from under us.  Our original leases REQUIRED that we build a substantial dwelling, which we have done and continue to maintain, it seems disingenuous to now threaten to make us vacate these historic and interesting additions to Rondeau that you one time required!  Why does the public, the very people that you encourage to comment on this ERO, not know all of these facts?  Why are people that comment on this ERO not asked if they have ever visited Rondeau, or how often they have visited Rondeau.  Why have those in Ontario Parks that are stalling forward progress on our lease issues not visited the Park?  I think it is important to understand the role of the cottages, the cottagers, and their contribution to Rondeau before being asked to opine on our existence in the Park.
On a final note, I spend a great deal of time when I am not at Rondeau in the Adirondack Park in upstate New York.  I mention this as it is a positive example of public/private cooperation WITHIN a public park.  We find that those living within the park have a greater respect for the park than day visitors or campers.  They have a vested interest in maintaining the beauty of the park for all to enjoy.  Similarly, I strongly believe that the cottagers in Rondeau are an overall POSITIVE for the park, the park day users, the communities surrounding the park, and the campers within the park.  There is a reason that many day users walk or ride along Lakeshore Road, admiring the quaint cottages, all unique, all well maintained.  Certainly it is more interesting to walk past the cottages, enjoying either the beach on one side or the woods on the other, than it is to walk through the campgrounds, regardless of the quality of the camping equipment, or past the playground structures.  As additive as they may be for the day users, they are not a net plus to the aesthetics of Rondeau. 
 Cottages are.",,,"November 25, 2022 1:37 PM",comment/73373
73375,"on my own behalf",,"I have personally visited Rondeau Park, both as a camper and again as a visitor to a relative with a cottage.  I strongly support the continued existence of cottagers in the park.  I had family members that once leased a cottage but were made feel unwelcome by the park years ago when these lease renewals came up.  I can tell you that my experience as a cottager was far superior to as a camper, not because of the dwelling i was staying in, but the difference between the way the cottagers and the campers used and treated the Park.  I'm not saying that campers shouldn't be allowed to lease by the day, but that it was clear that the cottagers were way more interested in keeping their areas clean than the campers were.
I love riding my bike alongside the cottages, talking to the owners about them and about what they know about the park.  They have always been respectful and helpful to me as a day user.",,,"November 25, 2022 1:43 PM",comment/73375
73376,"on my own behalf",,"I am writing as an individual with close connections to Rondeau over many years, which include working for the park as well as enjoying the park at a cottage as a child with my parents and now as an adult with my children.  I strongly support a solution, as previously agreed to, for a sale of the cottage lots under section 9(3) of the Provincial Parks & Conservation Reserves Act (2006), as previously directed by Minister Yurek.  
After years of discussion and negotiation, all parties had agreed to this and deviating now is moving backward.  Cottagers are stewards of Rondeau and leaving everyone limbo with piecemeal lease extensions does not serve any involved party.  Cottagers would like to invest with certainty in the care of the cottages and the park.  This is impossible with the backtracking of an agreed upon solution.  So much time and effort by the province, the ministry, the municipality of Chatham-Kent and the cottagers has been put in to get us to the point where there was an agreement to sell the lots which is allowed under the corresponding regulations and was agreed to by the parties.  It is confounding as to why this has suddenly changed.  What will happen that is so drastically different within the next two years than what has already occurred? More than likely there will be another short term lease extension and we will all find ourselves continuing in this cycle.  Please let us put an end to this and act upon what has been agreed.  The endless drama causes a lot of stress for the families involved as important decisions are put on hold indefinitely.  
I have already lived through decades of indecision and watched my parents wait for a solution.  Let us now take advantage of the fact that there has been an agreement so we can all move forward together.",,,"November 25, 2022 1:44 PM",comment/73376
73382,"on my own behalf",,"Dear Environmental Registry of Ontario--
I am writing today to request that the cottages at Rondeau Provincial Park be given another two-year lease for their cottage land. As a previous life partner and current close friend to a cottage owner and lease holder, I have witnessed the multiple ways the Canadian government has changed the rules and upended the cottagers lives over the last decade, requiring last-minute letters of testament to preserve spaces that people have called their summer homes for nearly seven decades. 
The anxiety that not knowing what the government will do to them or their legal standing properties in Rondeau has done huge detriments to family cohesion and--perhaps to the purpose of these ERO shenanigans--their enjoyment of the minuscule amount of public land in Rondeau that their cottages have legally occupied for many, many decades. 
When I read into all the background history (via legal documents, not just the Rondeau Cottagers' Association sometimes poorly worded pleas for justice), I couldn't understand what motivation the ERO had for this seemingly flippant behavior. Less than 1/2 of one percent of the land doesn't disrupt the environmental nature of the park, and the documents testify to that. 
I work in mediation, so I have experience traversing legal documents and reports for context and subtext, and it is still unclear to me what motivation the ERO has for removing the cottagers and otherwise making their lives difficult, which always leads us to ""big money"" as a culprit in such cases. I wonder when that story will break with Rondeau as the setting. The other option is at another end of the spectrum: Do you plan on returning the land to the First Nations, to whom it ultimately belongs? 
If either of those are the case, make it happen, kick the cottagers out, and be done with it so the lease owners can grieve and move on. But if that's not the case, then grant the cottagers their permanent leases, as has been agreed upon multiple times in the past by the Ontario government. There seems no evidence not to. And if there is, please make that known so cottagers can, again, come to terms with the way their worlds have been continuously upended by these needless debates. 
I, for one, am a proponent of returning the land to its original owners (the First Nations people), but if there is some compromise to be had, as the cottagers have been better stewards of the land than the Rondeau park attendants have historically, then let that conversation between the cottagers and the First Nations people proceed quickly, even as it must include the Ontario government as a middle man.",,,"November 25, 2022 2:01 PM",comment/73382
73386,"on my own behalf",,"I fully support the extension of the Rondeau leases for an additional two years to provide more time to discuss a long-term option. Cottages and the local community deserve appropriate time to be consulted before any major changes are made. 
Further, the department should move forward with the commitment made by the minister to fully sell the lots to the municipality so that the lots can remain a part of the area into the future. There are  opportunities in that process to increase environmental protections and that the natural landscape is restored, while also allowing cottages to remain.",,,"November 25, 2022 2:06 PM",comment/73386
73390,"on my own behalf",,"My great-great grandparents built a family cottage and I have been going there since I was a young boy.  I am looking forward to one day being the part owner of our cottage.  I have been told that this may not be possible as you are considering whether or not cottagers should have their leases renewed or purchased outright.  A few years ago I know we all talked about us being able to buy the lot, and we were all in favor of it.  According to my family, the park was going to sell the lots, but now is considering something else.  We've been going there for years, and have always been respectful of the nature of the park and all people in the park.  We understood that the park had allowed us to stay until at least 2038, but also wanted to offer us to purchase the land, which is what the Ministry thought would be best.  
I am in favor of having the leaseholders stay in the park forever, preferably by buying their lots.  We are a part of the park and have maintained it very well.",,,"November 25, 2022 2:25 PM",comment/73390
73397,"on my own behalf",,"We support a lease extension proposed under 019-6142, and further support the granting of lease extensions automatically to all current leaseholders, and support using this extension to secure a PERMANENT long term solution to all leaseholders.  A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 25, 2022 2:51 PM",comment/73397
73399,"on my own behalf",,"I am strongly in favor of automatically extending leases for a minimum of 2 years, using this time to come up with a long term solution for the leases as has been discussed and promised.  Minister Jeff Yurek directed that selling lots to leaseholders under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) would the be best way to do this.
Cottagers are the biggest supporters of Rondeau Park, and without them Rondeau would not be as viable and the surrounding communities, as well as the park itself, would suffer.  Let's get this done on a permanent basis!  I belive there has been an offer to trade SUSBSTANTIAL land in exchange for the sale of the cottage lots, thus satisfying any who are not in favor of cottagers dwelling inside the park who complain about the amount of land used by cottagers.  Overall, more land will be owned by Ontario Parks!",,,"November 25, 2022 2:57 PM",comment/73399
73401,"on my own behalf",,"We support a lease extension proposed under 019-6142.  The time afforded the Parks by this extension must be used to secure a permanent solution.    Such a solution should be worked on immediately!!  The leaseholders have been kept on a string for far too long.   A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 25, 2022 3:00 PM",comment/73401
73403,"on my own behalf",,"Rondeau Park is known for many things to many people. A beautiful stretch of sandy beach, a bounty of biking trails, a great fishing spot, a place where strangers become friends are a few to name. Rondeau becomes friends with everyone that it meets. I was fortunate enough to become friends when I was introduced just a little more than five years ago on a first date. I didn't know then that day would become one of the most important in my life. A lot of top days in the years to follow would happen at Rondeau Park in a tucked away little corner cottage. You see, for me, I don't just see a beautiful beach when I look at Rondeau. I see 15 steps off the shore at beach access #2 is where my husband and I had our first kiss. I see the spot in the road where our kids rescued a turtle that was in danger. I see the area we build our fort out of drift wood and spent the day playing in it at the beach. I see the spot my husbands grandparents met and fell inlove when they were just teenagers. Most of all I see the cottage that in one summer took two separate groups and turned them into a family. For us, when I say us I mean the cottagers,  this place isn't just a park. It is our home. We are not taking away from the park. We are the heart of the park. The caretakers of the park. Rondeau means more to us than you could ever know. Please give us the chance to keep these cottages in our families where they belong.",,,"November 25, 2022 3:02 PM",comment/73403
73404,"on my own behalf",,"We are long term leaseholders and are STRONGLY in favor of this, using the time to come up with a permanent solution for the leaseholders.  This should be swift and automatically be granted to all leaseholders.  We support a lease extension proposed under 019-6142,  
A solution must be found for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way.",,,"November 25, 2022 3:02 PM",comment/73404
73407,"on my own behalf",,"I am not a leaseholder, but have visited Rondeau many, many times.  The cottages are definitely a positive addition to the Park, and I strongly support the automatic extension of the leases, and additionally support a long term solution to these leaseholders.  I can't imagine a government holding lease extensions over the heads of the cottagers!  Please stop these crazy non-negotions!
I strongly support the directive of Minister Jeff Yurek for the permanent occupancy of the cottage lots, and a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006).",,,"November 25, 2022 3:06 PM",comment/73407
73408,"on my own behalf",,"I visited a cottage owner years ago, and was impressed with Rondeau not only for it's natural beauty but also for the lovely cottages that stretched along the road.  I've read that there is continued debate about the cottages being allowed to renew leases or to purchase the lots.  
I am strongly in favor of keeping the cottagers in Rondeau, preferably through automatic LONG TERM solutions of purchasing thier lots for a fair price (they don' extend much beyond their lakeside doors).  THis continued negotiating over many years costs the government a lot of money!  I'd rather the tax dollars be spent more wisely than rehashing the same issues time and time again.  Please be diligent with the tax dollars, and let the cottagers stay!",,,"November 25, 2022 3:11 PM",comment/73408
73412,"on my own behalf",,"I have been a long time regular to Rondeau Provincial Park. My grandparents met there, as well as my wife and I. Our kids have grown up using the family cottage for their entire lives.
Many years after my grandparents met at the park, they eventually purchased one of the cottages within the park- as a 'family reunion' location as it was also a central location for various family generations that migrated to the area generations ago.
It was also meant for family to stay from out of town, family from both coasts.
Please give the cottagers the original designated time frame as per the originally agreed on ERO Notice ID 019-6142, for families to enjoy their remaining time there, as they/we have for so long.",,,"November 25, 2022 3:18 PM",comment/73412
73421,"on my own behalf",,"I fully support the extension of the Rondeau cottage leases. 
The Rondeau cottages are the foundation of a beloved and active community. For my family, and many others, they hold significant meaning. Rondeau is a link between my parents' generation, myself, and my children. Where my parents danced as teenagers is now my children's favourite place to spend time with their Papa. Beyond our family, we have become invested in the community and its friendships, particularly the Rondeau Yacht Club. 
Simply put, losing the cottages at Rondeau would be a heartbreaking loss to our family. (Camping is not an option for my elderly father and some others in our family.)
To the wider area, the stable population of the cottages provide economic benefit. While I support this proposal, I would recommend a long term lease option to follow. This would help assure local businesses of their own long-term survival, and facilitate continued investment.",,,"November 25, 2022 3:37 PM",comment/73421
73428,"on my own behalf",,"I am writing this as an in-law of someone who owns a cottage in Rondeau Provincial Park. My family and I have many wonderful memories of getting together at the cottage, and would eventually like to carry on these family traditions with new generations to come. It has become a great place to bring our family together, from near and far. 
 We would appreciate having the lease extended by another 2 years as this park has brought happiness, adventure, and relaxation to many people. 
 With this 2-year lease extension, it would give more than enough time to come to a decision to leave the park as is. Everyone in Rondeau has diligently followed the E.R.O process yet again, however, our community's collective patience has come to an end.  The looming sadness/anxiety that follows every two years for cottage owners is unfair and wrong. Rightfully so, many owners are fed up with having to fight for their leases. Many use these cottages as summer vacation spots, but there are also owners who reside there year-round and call this park home. 
Please refer to the link I have attached for more information, and any questions you may have. Thank you.","https://www.rondeaufacts.ca 
Facts about Cottages in Rondeau Provincial Park",,"November 25, 2022 4:04 PM",comment/73428
73429,"on my own behalf",,"Good day,
As a current leaseholder, I am in agreement with the extension of leases in Rondeau Park. I would, however, like there to be a long term solution (as promised previously) so that all stakeholders know what the future of the park is. I am not sure if that would entail a long term lease or the proposed sale of lots.
Our whole family loves Rondeau and always looks forward to our time there.  We are very aware of how fortunate we are to be in such an environmentally important park and are careful as to how we conduct ourselves when we are there.  We believe we are good stewards of the wonderful natural habitat that surrounds our cottage.
We hope that there will be some form of long term decision made so we can continue to enjoy our cottage and the beauty of Rondeau Park happily and peacefully for years to come.
Thank you",,,"November 25, 2022 4:05 PM",comment/73429
73432,"on my own behalf",,"Hi There,
I support the cottage owners in Rondeau Park and I believe they should be able to buy the land on which their cottages sit.
Sean",,,"November 25, 2022 4:18 PM",comment/73432
73435,"on my own behalf",,"I am grateful for the proposed extension to the current cottage leases at Rondeau Provincial Park, but am deeply saddened and angry that it is again needed. There has been ample time to solidify the permanent solution that was proposed via the sale under Section 9(3) of the Provincial Parks and Conservation Reserves Act (2006) since the last lease extension, yet the government allows Ontario Parks' bureaucrats, and the continuous changeover of ministry staff to delay and stall progress. Cottagers benefit the park ecology and deeply care about it's environmental best interests and best practices. Cottages occupy less than 0.6% of the entirety of Rondeau Park and their occupancy enhances the economy and community of the surrounding Chatham-Kent Jurisdiction.
I voted specifically in the last election for the Conservative Party, as did many of my fellow cottagers, their family and their friends, to support the proposed sale to the Municipality of Chatham Kent. We will not make that mistake a second time. In my professional position, when I say something is going to get done -- I make sure that it happens as it is my name and reputation on the line. It seems our own government and Minister does not adhere to that same simple professional practice.
I shake my head that I am sitting here filling out another ERO and have lost hope and faith that this saga will ever end or come to a fair conclusion.",,,"November 25, 2022 4:23 PM",comment/73435
73436,"on my own behalf",,"Rondeau is a beautiful and environmentally rich Provincial Park.
Cottagers are more than welcome in our neck of Southern Ontario and support for the proposed lease extension is a no brainer. Businesses in the surrounding area rely on the continued support and patronage of our seasonal friends.",,,"November 25, 2022 4:32 PM",comment/73436
73450,"on my own behalf",,"Good day,
Thank you for allowing me the opportunity to submit my comments.
As a cottage owner in the park, I support the extension of leases in Rondeau Park, but stress the need for a practical long term solution so that all stakeholders know what the future of the park is. I am not sure if that would entail a longer term lease or, as suggested the proposed sale of lots, neither am I confident that this 2yrs extension will provide sufficient time to develop meaningful option, other than the status quo.
Our family loves Rondeau. We consider ourselves fortunate to be part of the park community and extremely conscious of how environmentally important the park is, and as such always conduct ourselves appropriately.  I firmly believe we are exemplary stewards of the wonderful habitat that surrounds our cottage along with the wider park areas.
It would be everyone's interest if a long term decision made so we can continue to enjoy our cottage and the beauty of Rondeau Park for years to come without this unfortunate dilemma continually lingering in the background.
Sincerely,",,,"November 25, 2022 5:05 PM",comment/73450
73472,"on my own behalf",,"I respectfully ask that Ontario Parks meet with Rondeau Cottagers to find a solution for the permanent occupancy of the cottage lots. I feel that a sale under Section 9(3) of the Provincial Parks & Conservation Reserves Act (2006) as directed by Minister Jeff Yurek is the best way to ensure the continuation of the Rondeau cottage community. A cottage community that Rondeau Provincial Parks was originally charted for the purpose thereof.",,,"November 25, 2022 6:33 PM",comment/73472
