"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
85645,"on my own behalf",,"Leave the green belt alone. Our farm land & ecosystems are more important than a highway. Highways create more highways til there's nothing left.  Invest in public transit.",,,"May 8, 2023 8:35 AM",comment/85645
85647,"in my professional capacity, on behalf of my organization",,"Please accept the attached from the Greater Ottawa Home Builders’ Association (GOHBA) and its
members as a submission to the government’s request for feedback on ‘Moving to a Project List
Approach Under the Environmental Assessment Act’ (ERO 019-4219).",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-05/2023-05-08%20ERO%20019-4219%20%20Moving%20to%20a%20Project%20List%20Approach%20Under%20the%20EA%20Act.pdf
GOHBA Submission on  ERO 019-4219","May 8, 2023 8:44 AM",comment/85647
85683,"on my own behalf",,"All transportation projects require a proper environmental assessment to make certain that our green spaces are protected.",,,"May 8, 2023 10:02 AM",comment/85683
85735,"in my professional capacity, on behalf of my organization",,"Hello,
In response to this ERO posting (#019-4219), Moving to a project list approach under the EA Act, on behalf of City of Mississauga staff, we offer the following comments:
1.	Under the existing EA process, it allows proponents to plan projects consistently, judiciously and transparently while conducing meaningful consultation and engagement with affected communities, elected officials and other stakeholders. The City would like to understand how all stakeholders in a municipality will be engaged during the streamlined process for a new highway or rail project. Does the streamlined process allow Municipal Councils and stakeholders to provide input throughout the process?
2.	City of Mississauga staff would like to gain a better understanding whether future proposals for new highways or freight rail lines through the Greater Golden Horseshoe (GGH)/Greater Toronto & Hamilton Area (GTHA) fall under a “streamlined” process or “comprehensive” process? The City would like to ensure that Municipal Councils and local stakeholders are consulted and have the opportunity to review and provide input throughout the process.
Regards,",,,"May 8, 2023 11:59 AM",comment/85735
85750,"on my own behalf",,"To the Environmental Registry of Ontario RE: ERO #019-4219 under the Environmental Assessment Act 
ERO #019-4219 proposes that transportation, including highway and rail “of any length”, and electricity transmissions be moved to a “streamlined EA process”, known as Class Environmental Assessments (Class EAs). The Minister claims that these changes are important for “affordable housing”, and will still “ensure environmental oversight and robust consultation”. 
While Ontarians need affordable housing, urban sprawl into sensitive habitats actually hurts both important goals towards affordable housing and safeguarding Ontario’s sensitive ecosystems. Building new homes outside of city boundaries requires new vast investments to build new infrastructure, including roads, transmission lines, and new transit to connect to these new urban areas. Roads fragment greenspaces, and harm biodiversity by isolating populations of flora and fauna from successfully migrating and breeding. Meanwhile, existing urban boundaries still contain 350 square kilometers that could be developed for affordable homes which would have less of an impact, and which would be closer to existing transit (Carranco). 
The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection. Class EAs are a fast-track for environmental assessments where projects are deemed somewhat routine and with minimal impact to the environment. However, there is much well-deserved criticism for Class EAs used in real practice. In practice, Class EAs are essentially pre-approved projects that are never rejected (Lindgren and Dunn, 284), and higher impact environmental projects have been inappropriately slipped under Class EAs (Lindgren and Dunn, 296). Since 1993, 90% of all EAs have been obtained through Class EAs. Class EAs are completely ineffective at providing any protection for the environment.
Furthermore, ERO #019-4219 states that the only valid reason for asking for the Minister to escalate further action, under a Class EA, is on the grounds of aboriginal treaty rights. So in effect, if this amendment is to pass, the public will have no real democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether. 
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and these actions of our provincial government go directly against multiple goals
Goal 11: Sustainable cities and communities
Goal 13: Climate Action
Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss 
In conclusion, ERO #019-4219 further erodes an environmental assessment process that is incredibly ineffective at both local and international levels. The movement towards Class EAs operates under the guise of securing affordable housing, while providing no evidence it will do as such. To meet SDGs by 2023, we should be strengthening environmental protection, and safeguarding our sensitive habitats from further human activity.","https://cela.ca/wp-content/uploads/2019/08/766.LindgrenDunnFinal.pdf. 
Lindgren, Richard D., and Burgandy Dunn. “Assessment in Ontario: Rhetoric vs. Reality.” he Journal of Environmental Law and Practice
https://bot.com/Resources/Resource-Library/Meeting-in-the-Middle. 
Toronto Region Board of Trade, and World Trade Centre Toronto. Meeting in the Middle: A Plan to End Exclusionary Zoning and Tackle Ontario’s Housing Crisis. December 2021,
https://www.dropbox.com/s/e0zo5kkya4hcdo9/THEGRIND_ISSUE4_FINAL_MAYJUNE2023.pdf?dl=0 
Carranco, S. (2023, May 1). Greenbelt Status Update. The Grind Magazine, 1(04), 8.",,"May 8, 2023 1:31 PM",comment/85750
85780,"on my own behalf",,"Dear Environmental Registry of Ontario:
I am writing regarding ERO #019-4219 under the Environmental Assessment Act.
As you know, ERO #019-4219 proposes that transportation, including highway and rail “of any length”, and electricity transmissions be moved to a “streamlined EA process”, known as Class Environmental Assessments (Class EAs). The Minister claims that these changes are important for “affordable housing”, and will still “ensure environmental oversight and robust consultation”. 
While Ontarians need affordable housing, urban sprawl into sensitive habitats actually hurts both important goals towards affordable housing and safeguarding Ontario’s sensitive ecosystems. Building new homes outside of city boundaries requires new vast investments to build new infrastructure, including roads, transmission lines, and new transit to connect to these new urban areas. Roads fragment greenspaces, and harm biodiversity by isolating populations of flora and fauna from successfully migrating and breeding. Meanwhile, existing urban boundaries still contain 350 square kilometers that could be developed for affordable homes which would have less of an impact, and which would be closer to existing transit (Carranco). 
The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection. Class EAs are a fast-track for environmental assessments where projects are deemed somewhat routine and with minimal impact to the environment. However, there is much well-deserved criticism for Class EAs used in real practice. In practice, Class EAs are essentially pre-approved projects that are never rejected (Lindgren and Dunn, 284), and higher impact environmental projects have been inappropriately slipped under Class EAs (Lindgren and Dunn, 296). Since 1993, 90% of all EAs have been obtained through Class EAs. Class EAs are completely ineffective at providing any protection for the environment.
Furthermore, ERO #019-4219 states that the only valid reason for asking for the Minister to escalate further action, under a Class EA, is on the grounds of aboriginal treaty rights. So in effect, if this amendment is to pass, the public will have no real democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether. 
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and these actions of our provincial government go directly against multiple goals
Goal 11: Sustainable cities and communities
Goal 13: Climate Action
Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss 
As a concerned Ontario taxpayer and parent of children who are inheriting the environment that my and previous generations have stained, I expect my provincial government to abide by the above SDGs and step up and do its share to properly protect the environment, now.
In conclusion, ERO #019-4219 further erodes an environmental assessment process that is incredibly ineffective at both local and international levels. The movement towards Class EAs operates under the guise of securing affordable housing, while providing no evidence it will do as such. To meet SDGs by 2023, we should be strengthening environmental protection, and safeguarding our sensitive habitats from further human activity.
RESOURCES
JOURNAL ARTICLE
Lindgren, Richard D., and Burgandy Dunn. “Assessment in Ontario: Rhetoric vs. Reality.” he Journal of Environmental Law and Practice, 2010, https://cela.ca/wp-content/uploads/2019/08/766.LindgrenDunnFinal.pdf.
REPORT
Toronto Region Board of Trade, and World Trade Centre Toronto. Meeting in the Middle: A Plan to End Exclusionary Zoning and Tackle Ontario’s Housing Crisis. December 2021, https://bot.com/Resources/Resource-Library/Meeting-in-the-Middle.
Carranco, S. (2023, May 1). Greenbelt Status Update. The Grind Magazine, 1(04), 8. https://www.dropbox.com/s/e0zo5kkya4hcdo9/THEGRIND_ISSUE4_FINAL_MAYJUNE…",,,"May 8, 2023 2:54 PM",comment/85780
85783,"in my professional capacity, on behalf of my organization",,"Please find attached below the Peel Region 's response to ""Moving to a project list approach under the Environmental Assessment Act"".   The attachment provides contact information should you need to follow up or have questions.
Here are the key points in Peel Region's response:
Peel Region is supportive of the project list approach to environmental assessment (EA) processes.  Peel Region proposes that both the comprehensive and streamlined EAs thoroughly examine project impacts to the environment and health outcomes and find ways to avoid, mitigate, or minimize these impacts.  These EAs should also include a comprehensive evaluation of alternatives and public and stakeholder consultation at key project milestones.
The Province’s revised proposal involves moving all transportation (expressways/highways and rail) and electricity transmission projects from a comprehensive EA process to a streamlined EA process. Given that municipalities may also establish or propose changes to expressways, consultation with regional and local municipalities on the proposed amendments to the Class EA is strongly recommended. This would ensure the streamlined EA process continues to include the appropriate level of environmental oversight and consultation.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-05/ROP%20Response%20ERO%20019-4219%20Project%20List%20Approach_FinalSigned.pdf
Peel Region Response to Moving to a project list approach under the EA Act (ERO 019-4219)","May 8, 2023 2:57 PM",comment/85783
85793,"in my professional capacity, on behalf of my organization",,"Please see the attached joint submission by CELA, other organizations, and First Nations in relation to this proposal.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-05/CELA%20ltr%20re%20EAA%20changes%20%28May%208%2C%202023%29.pdf
Joint submission by CELA, other groups, &amp; First Nations","May 8, 2023 3:39 PM",comment/85793
85795,"on my own behalf",,"Wetlands are crucial to health of water and contribute to carbon reduction. They are habitat for birds, pollinators, fish and reptiles that all contribute to the health of our region and planet. Please demonstrate a vision for the future that your children and grandchildren will inherit by following environmental recommendations.",,,"May 8, 2023 4:05 PM",comment/85795
85797,"on my own behalf",,"Environmental Assessment of new or modifed transportation measures should include our and nature's needs for future existence: land/territory, oxygen, clean water, the complete ecosystem that supports life and will be required to deal with our changing climate. Developers' and politicians'  bank accounts are not a part of that list.",,,"May 8, 2023 4:09 PM",comment/85797
85813,"on my own behalf",,"Without healthy forests and ecosystems full of animals and life, we have no quality of life as human beings on this planet.  We are all interconnected and we need natural life in order to be healthy and thrive.
Environmental assesments need to be done for all new developments.",,,"May 8, 2023 5:20 PM",comment/85813
85844,"on my own behalf",,"To the Environmental Registry of Ontario RE: ERO #019-4219 under the Environmental Assessment Act 
ERO #019-4219 proposes that transportation, including highway and rail “of any length”, and electricity transmissions be moved to a “streamlined EA process”, known as Class Environmental Assessments (Class EAs). The Minister claims that these changes are important for “affordable housing”, and will still “ensure environmental oversight and robust consultation”. 
While Ontarians need affordable housing, urban sprawl into sensitive habitats actually hurts both important goals towards affordable housing and safeguarding Ontario’s sensitive ecosystems. Building new homes outside of city boundaries requires new vast investments to build new infrastructure, including roads, transmission lines, and new transit to connect to these new urban areas. Roads fragment greenspaces, and harm biodiversity by isolating populations of flora and fauna from successfully migrating and breeding. Meanwhile, existing urban boundaries still contain 350 square kilometers that could be developed for affordable homes which would have less of an impact, and which would be closer to existing transit (Carranco). 
The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection. Class EAs are a fast-track for environmental assessments where projects are deemed somewhat routine and with minimal impact to the environment. However, there is much well-deserved criticism for Class EAs used in real practice. In practice, Class EAs are essentially pre-approved projects that are never rejected (Lindgren and Dunn, 284), and higher impact environmental projects have been inappropriately slipped under Class EAs (Lindgren and Dunn, 296). Since 1993, 90% of all EAs have been obtained through Class EAs. Class EAs are completely ineffective at providing any protection for the environment.
Furthermore, ERO #019-4219 states that the only valid reason for asking for the Minister to escalate further action, under a Class EA, is on the grounds of aboriginal treaty rights. So in effect, if this amendment is to pass, the public will have no real democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether. 
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and these actions of our provincial government go directly against multiple goals
Goal 11: Sustainable cities and communities
Goal 13: Climate Action
Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss 
In conclusion, ERO #019-4219 further erodes an environmental assessment process that is incredibly ineffective at both local and international levels. The movement towards Class EAs operates under the guise of securing affordable housing, while providing no evidence it will do as such. To meet SDGs by 2023, we should be strengthening environmental protection, and safeguarding our sensitive habitats from further human activity.
RESOURCES
JOURNAL ARTICLE
Lindgren, Richard D., and Burgandy Dunn. “Assessment in Ontario: Rhetoric vs. Reality.” he Journal of Environmental Law and Practice, 2010, https://cela.ca/wp-content/uploads/2019/08/766.LindgrenDunnFinal.pdf.
REPORT
Toronto Region Board of Trade, and World Trade Centre Toronto. Meeting in the Middle: A Plan to End Exclusionary Zoning and Tackle Ontario’s Housing Crisis. December 2021, https://bot.com/Resources/Resource-Library/Meeting-in-the-Middle.
Carranco, S. (2023, May 1). Greenbelt Status Update. The Grind Magazine, 1(04), 8. https://www.dropbox.com/s/e0zo5kkya4hcdo9/THEGRIND_ISSUE4_FINAL_MAYJUNE…",,,"May 8, 2023 7:07 PM",comment/85844
85860,"on my own behalf",,"Gutting the already flimsy guidelines for environmental assessment is disastrous for Ontario's dwindling green spaces. Indigenous communities in the province are already getting bulldozed over by shady development and Highways put more garbage in our cities with pollution allowed by cars and construction sites that have no accountability for the litter they produce. We do not need to make it easier for greedy construction companies and property developers to ignore the spaces within urban areas that Need housing and updated infrastructure in favor of 'luxury spaces' that destroy farmland and protected wetlands. This complete destruction of our wild spaces for the profit of landlords and con artists must end.","https://www.cbc.ca/news/canada/thunder-bay/first-nations-lawsuit-ring-of-fire-development-1.6822920 
Indigenous Peoples already fighting Ontario forced development 
https://thenarwhal.ca/ontario-highways-induced-demand-explainer/ 
More Highways not the answer
https://www.google.com/amp/s/globalnews.ca/news/6098915/air-pollution-traffic-study/amp/ 
Environmental Hazard of more Highways",,"May 8, 2023 8:06 PM",comment/85860
85930,"on my own behalf",,"The provincial government’s proposed changes to the EA process, ERO #019-4219, are unacceptable.
The EA process is diluted enough. Class EAs are too often projects that are rarely rejected and fast-tracked with little regard for public input or protection of the environment.
The Minister claims that moving highways, rail, and electrical transmissions projects into Class EA’s is necessary to address affordable housing needs, and “ensure environmental oversight and robust consultation”.
Obviously, considering 90% of all EA’s have been obtained through Class EA’s, the proposed changes are meant to fast-track pet projects. For example, the proposed highway construction through agricultural lands and green spaces, purchased by some of the Premier’s campaign contributors. Even though professional reports indicate that there is enough land in the Greater Horseshoe to build as many as 2 million homes by 2031, without destroying important land and eco-systems.
If our government were serious about providing truly affordable housing it would make good use of existing urban boundaries, which would also make infrastructure, transportation and employment opportunities more easily accessed, while protecting important lands.
Instead of rewriting policies to fast-track the destruction of our environment, our provincial government needs to join other jurisdictions and commit to actions that support important Sustainable Development Goals.
In order to safeguard a healthy planet for all living things the government priority must be environmental protection and genuine public participation - NOT merely inviting public comment with no intention of changing course because the political parties and their donors have already decided.",,,"May 9, 2023 9:14 AM",comment/85930
85934,"on my own behalf",,"Please put nature before human needs! We cannot afford to destruct fragile ecosystems!",,,"May 9, 2023 9:26 AM",comment/85934
85941,"on my own behalf",,"The provincial government’s proposed changes to the EA process, ERO #019-4219, are unacceptable.
The EA process is diluted enough. Class EAs are too often projects that are rarely rejected and fast-tracked with little regard for public input or protection of the environment.
The Minister claims that moving highways, rail, and electrical transmissions projects into Class EA’s is necessary to address affordable housing needs, and “ensure environmental oversight and robust consultation”.
Obviously, considering 90% of all EA’s have been obtained through Class EA’s, the proposed changes are meant to fast-track pet projects. For example, the proposed highway construction through agricultural lands and green spaces, purchased by some of the Premier’s campaign contributors. Even though professional reports indicate that there is enough land in the Greater Horseshoe to build as many as 2 million homes by 2031, without destroying important land and eco-systems.
If our government were serious about providing truly affordable housing it would make good use of existing urban boundaries, which would also make infrastructure, transportation and employment opportunities more easily accessed, while protecting important lands.
Instead of rewriting policies to fast-track the destruction of our environment, our provincial government needs to join other jurisdictions and commit to actions that support important Sustainable Development Goals.
In order to safeguard a healthy planet for all living things the government priority must be environmental protection and genuine public participation - NOT merely inviting public comment with no intention of changing course because the political parties and their donors have already decided.",,,"May 9, 2023 9:57 AM",comment/85941
85948,"on my own behalf",,"Re: ERO #019-4219 under the Environmental Assessment Act
The provincial government’s proposed changes to the EA process, ERO #019-4219, are unacceptable.
The EA process is diluted enough. Class EAs are too often projects that are rarely rejected and fast-tracked with little regard for public input or protection of the environment.
The Minister claims that moving highways, rail, and electrical transmissions projects into Class EA’s is necessary to address affordable housing needs, and “ensure environmental oversight and robust consultation”.  
Obviously, considering 90% of all EA’s have been obtained through Class EA’s, the proposed changes are meant to fast-track pet projects. For example, the proposed highway construction through agricultural lands and green spaces, purchased by some of the Premier’s campaign contributors. Even though professional reports indicate that there is enough land in the Greater Horseshoe to build as many as 2 million homes by 2031, without destroying important land and eco-systems.  
If our government were serious about providing truly affordable housing it would make good use of existing urban boundaries, which would also make infrastructure, transportation and employment opportunities more easily accessed, while protecting important lands.
Instead of rewriting policies to fast-track the destruction of our environment, our provincial government needs to join other jurisdictions and commit to actions that support important Sustainable Development Goals.  
In order to safeguard a healthy planet for all living things the government priority must be environmental protection and genuine public participation - NOT merely inviting public comment with no intention of changing course because the political parties and their donors have already decided.",,,"May 9, 2023 10:28 AM",comment/85948
85964,"on my own behalf",,"Hello
We need more trees and healthy water,
not more highways.",,,"May 9, 2023 11:50 AM",comment/85964
85983,"on my own behalf",,"On behalf of all members of our family who live in Ontario, I am responding to ERO #019-4219 “Moving to a project list approach under the Environmental Assessment Act.” This proposal recommends that a significant number of projects be moved to a “streamlined EA process” (Class Environmental Assessments or Class EAs) -- including transportation such as highway and rail “of any length” and electricity transmissions.
While the Minister of the Environment, Conservation and Parks claims that these changes will still “ensure environmental oversight and robust consultation”, there is nothing in the proposal to describe the safeguards for the environment under the new process. There is a section on “Environmental screening processes”, but nowhere could we find  descriptions of what kinds of potential environment damage would trigger closer scrutiny. Should not the primary goal of any EA (streamlined or otherwise) be to ensure that every effort is made to PROTECT important and established ecosystems – especially those important in provincial and federal commitments to address climate change and limit greenhouse gas emissions? Efforts to replace or restore are fraught and almost always there is a significant time delay in restoration, even if it is feasible. “Replacing” an established forest or wetland or peat bog with a “new” one requires considerable time – not even counting the costs and inevitable delays.
Although we agree that Ontarians need affordable housing, urban or suburban growth (including related infrastructure projects) into sensitive habitats actually hurts BOTH important goals -- increasing affordable housing AND safeguarding Ontario’s sensitive ecosystems. A number of reports indicate that existing urban boundaries still contain much space that could be developed for affordable homes. This approach would have less of an impact, and which would be closer to existing transit. Roads fragment greenspaces, and harm biodiversity by isolating populations of flora and fauna from successfully migrating and breeding. Building new homes outside of city boundaries requires new vast investments to build new infrastructure, including roads, transmission lines, and new transit to connect to urban areas. The majority of these costs are born by the taxpayers of Ontario, not by the companies or individuals who benefit the most from them. The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection. What is this robust framework and where is it described?
Class EAs likely will speed up the approval process for new projects, and we agree that some stream-lining is needed to reduce the approval times. However, without an overall plan that details the priorities for environmental protection, these changes risk “fast-tracking” projects that are deemed “routine” even though such projects may have major impacts on the environment. The size or type of development does not necessarily mean the amount of damage to a sensitive ecosystem will be minimal. Indeed, there is some well-deserved criticism for Class EAs. In real practice, the use Class EAs seems to mean that new projects are almost never rejected, and higher impact environmental projects have been inappropriately been approved under Class EAs. What is the evidence that Class EAs can be effective at providing adequate protection for the environment?
Also, under a Class EA if this amendment is to pass, how can the public or local governments have access to a genuine democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether?
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and again to the COP15 goals for Biodiversity. These actions of our provincial government go directly against multiple goals in these commitments (Goal 11: Sustainable cities and communities; Goal 13: Climate Action; Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss). 
In conclusion, ERO #019-4219 further erodes an environmental assessment process that already has at times been incredibly ineffective at protecting nature at both local and international levels. EA processes  need to be strengthened and clarified, as well as streamlined. In addition, the movement towards Class EAs under the guise of securing affordable housing is doublespeak and provides no evidence it will do as such.
To meet climate and biodiversity goals in the decades ahead, we should be strengthening environmental protection and safeguarding all possible sensitive habitats from further human activity.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-05/Resources%20for%20ERO%20019-4219.docx
Resources relevant to this EA proposal","May 9, 2023 2:05 PM",comment/85983
85984,"in my professional capacity, on behalf of my organization",,"On behalf of the Ontario Federation of Agriculture, please find attached our submission with respect to ERO # 019-4219 (Moving to a project list approach under the Environmental Assessment Act). Thank you.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-05/OFA%20submission%20re%20ERO%20019-4219%20%28Moving%20to%20a%20project%20list%20approach%20under%20the%20Environmental%20Assessment%20Act%29%20-%20May%209%202023.pdf
Ontario Federation of Agriculture's submission re ERO # 019-4219","May 9, 2023 2:06 PM",comment/85984
86004,"in my professional capacity, on behalf of my organization",,"Please find comments on behalf of Hydro One Networks Inc. attached.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-05/RE%20ERO%20019-4219%20Hydro%20One%20Networks%20Inc.%20.pdf,"May 9, 2023 3:27 PM",comment/86004
86026,"in my professional capacity, on behalf of my organization",,"Please find attached Conservation Ontario's comments on “Moving to a project list approach under the Environmental Assessment Act” (ERO #019-4219).
Conservation Ontario thanks the Province for the opportunity to provide feedback on this proposal.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-05/Final%20Conservation%20Ontario%20Response%20-%20Moving%20to%20a%20Project%20List%20Approach%20%28March%202023%20Update%29%20%28ERO%20019-4219%29.pdf,"May 9, 2023 3:58 PM",comment/86026
86034,"in my professional capacity, on behalf of my organization",,"The Ontario Society of Professional Engineers (OSPE) is the advocacy body and voice of the engineering profession. Ontario currently has over 85,000 professional engineers, 250,000 engineering graduates, 6,600 engineering post-graduate students and 37,000 engineering undergraduate students. The engineering profession is committed to safeguarding the public interest and protecting our natural assets, and in this instance, there is no exception.  Attached is a file with OSPE's official comments.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-05/ERO%20019%204219_OSPE%20Response.pdf,"May 9, 2023 4:17 PM",comment/86034
86038,"on my own behalf",,"To the Environmental Registry of Ontario RE: ERO #019-4219 under the Environmental Assessment Act
ERO #019-4219 proposes that transportation, including highway and rail “of any length”, and electricity transmissions be moved to a “streamlined EA process”, known as Class Environmental Assessments (Class EAs). The Minister claims that these changes are important for “affordable housing”, and will still “ensure environmental oversight and robust consultation”.
While Ontarians need affordable housing, urban sprawl into hazardous floodplains and sensitive habitats actually hurts affordable housing and safegbeing achieved and the safeguarding of Ontario’s sensitive ecosystems. Building new homes outside of city boundaries requires new vast investments both to build new infrastructure (roads, transmission lines, transit routes and sewers) as well as to maintain and refurbish these . Roads fragment natural habitat and harm biodiversity. Meanwhile, existing urban boundaries still contain 350 square kilometers that could be developed for affordable homes which would have less of an impact, and which would be closer to existing transit (Carranco 2023).
The government states that moving towards a Class EA process will leave a “robust” framework for environmental protection but my own experience as a consultant is that class EAs are a fast-track process whereby small, routine projects are deemed and to have minimal impact to the environment. IN real life, Class EAs are often used for pre-approved projects that are never rejected (See :Lindgren and Dunn 2019, 284), and higher impact environmental projects have been inappropriately slipped under Class EAs (Lindgren and Dunn, 296). Since 1993, 90% of all EAs have been obtained through Class EAs. Class EAs have proven completely ineffective in protecting our environment.
Furthermore, ERO #019-4219 states that the only valid reason for asking for the Minister to escalate further action, under a Class EA, is on the grounds of aboriginal treaty rights. So in effect, if this amendment is to pass, the public will have no real democratic process to determine how land is developed, and whether a valuable habitat in question warrants enough care to refuse the project altogether.
The federal government committed to meeting the Sustainable Development Goals (SDGs) by 2030 as put forth by United Nations, and these actions of our provincial government go directly against multiple goals
Goal 11: Sustainable cities and communities
Goal 13: Climate Action
Goal 15: Life on Land - protect, restore and promote sustainable use of terrestrial ecosystems, sustainably manage forests…halt and reverse land degradation and halt biodiversity loss
In conclusion, ERO #019-4219 further erodes an environmental assessment process that is already incredibly ineffective. The movement towards Class EAs operates purports to secure affordable housing, while providing no evidence it will do so. To meet SDGs by 2023, we should be strengthening environmental protection, and safeguarding our sensitive habitats from further human activity. 
Sources:
Lindgren, Richard D., and Burgandy Dunn. “Assessment in Ontario: Rhetoric vs. Reality.” he Journal of Environmental Law and Practice, 2010, https://cela.ca/wp-content/uploads/2019/08/766.LindgrenDunnFinal.pdf.
REPORT
Toronto Region Board of Trade, and World Trade Centre Toronto. Meeting in the Middle: A Plan to End Exclusionary Zoning and Tackle Ontario’s Housing Crisis. December 2021, https://bot.com/Resources/Resource-Library/Meeting-in-the-Middle.
Carranco, S. (2023, May 1). Greenbelt Status Update. The Grind Magazine, 1(04), 8. https://www.dropbox.com/s/e0zo5kkya4hcdo9/THEGRIND_ISSUE4_FINAL_MAYJUNE…",,,"May 9, 2023 4:33 PM",comment/86038
86071,"on my own behalf",,"The Ford government has from day one worked to undermine all environmental protections that might stand in the way of his donors' developing our Greenbelt. His latest gambit, stripping proper environmental assessments from transportation projects, is more of the same, and the reasoning is clear: the more highways he builds (on the taxpayer's dime) the more opportunities his donors have to pave over our natural heritage.
This is not legislation: it is corruption pure and simple.","https://thenarwhal.ca/highway-413-bradford-bypass-explainer/ 
Stop destroying our province's environmental protections just so Ford's donors can make a fast buck",,"May 9, 2023 7:06 PM",comment/86071
