"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
13298,"on my own behalf",,"To:
Ministry of the Environment and Climate Change
Transferred to - Ministry of the Environment, Conservation and Parks
New regulation under the Environmental Protection Act to close the White Pines Wind Project
ERO number - 013-3835
Notice type Regulation Act - Environmental Protection Act, R.S.O. 1990
Posted by Ministry of the Environment and Climate Change
Transferred to - Ministry of the Environment, Conservation and Parks
Notice stage - Proposal
Proposal posted - October 17, 2018
Comment period - October 17, 2018 - December 1, 2018 (45 days) Open
File # EBR -013-3835
Comments on the consultation draft Ontario Regulation to be made under the Environmental Protection Act Closure of the White Pines Wind Facility and the draft  Technical Requirements for the Closure of the White Pines Wind Facility
----------------------------------------------------------------------------------------------------------------------------
This communication is directed to the above Draft Regulation File 
This communication address's key omission issues of the Draft Technical Requirements - Closure of the White Pines \Wind Facility Document - EBR 013-3835.
The Government draft document addresses numerous decommissioning items which are relevant - but does not go far enough in setting timelines for the decommissioning process.
WPD prepared the 9 sites for Turbine installation over a 4 month period and installed and fully complected 4 Turbine installations and 5 partially erected installations within a 1 month period.
As directed by the Government's Bill #2 these sites are to be decommissioned. 
If the Turbine components could be delivered to the sites and installed over a 1 month period - surely they could be dismantled and removed from Prince Edward County within a 1 to 2 months period of time.
This decommissioning should start immediately and be completed before the ERT deadline of April 1st - ""Do not Construct and do not Disturb Banding Turtles"" time period.
The Government Environmental Protection Act Draft needs to specify a definite period of time for the removal of the Turbine components.
This is absolutely critical - for the optics of the decommissioning draft to be an acceptable document.
Once the 4 Turbines are lowered, the components from all 9 sites removed and the sub stations removed from PEC - I suggest that a longer period of time (1 year or less) be granted for the restoration of habitat, access roads, crane pads, turbine foundations, geotextile materials, soil uncompacted - to their natural state or agricultural purposes - and their pre construction condition.
PEC roads agreements must be adhered to as set out by the ERT and the PEC Municipality.
A strict concern and monitoring for the Natural environment, species at risk, and agreements by Municipal and Provincial Governments must be addressed and agreements adhered to.
Failure to do so by WPD should result in significant penalties to the Corporation.
And if WPD does not undertake this decommissioning as scheduled, the Government must initiate this decommissioning schedule at WPD's  expense.",,,"November 29, 2018 7:25 PM",comment/13298
13304,"on my own behalf",,"If this wind farm was completed as contracted, many hundreds of acres of farmland  would have remained as such for the coming decades, given that the landowners would be able to count on some income from their wind energy leases to keep the land as it is now. Without such income, the land could be parceled off for residential or other developments that would be harmful to habitat, flora and the overall environment . In addition to these risks, there was a parcel of 72 hectares that was dedicated by one of the landowners for the distinct purpose of planting native grasses and flowers to support threatened species of birds and attract butterflies and insects. Without the income from the wind turbines, they will have to put that land to other income generating uses so it will be plowed under. Everywhere in the world where  windfarms exist they provide stable farmland and natural habitat due to the stable incomes for landowners. Sadly, this won't happen here in our home ward of South Marysburgh and nearby Athol Ward if this wind farm is torn down, so mega-homes will continue to blot our landscape and increase the burgeoning carbon footprint of Prince Edward County.",,,"November 29, 2018 8:15 PM",comment/13304
13306,"on my own behalf",,"There are negative environmental impacts from the cancellation and destruction of this windfarm in our neighbourhood that are lesser known by the public. Had the project been commissioned this year or early next as it was contracted to do , the company...wpd... would have been able to continue funding  the 4 year research project and masters thesis to protect the eastern whip-poor will and training of over 700 people about protection of this bird, the eastern meadowlark and bobolink. All of this and other planned conservation and education measures are now gone with the wind.....or should I say the end of wind energy in The County. It is not too late to reverse this course of action while the 4 turbines stand and the other 5 await completion......all of which would be to the  benefit of our overall environment.",,,"November 29, 2018 8:30 PM",comment/13306
13310,"on my own behalf",,"I wholly support the closure and dismantling of the 4 erected White Pines wind turbines and hope this will be done in a respectful manner ASAP and before mid-April, without further damage to the environment and the blanding turtles habitat. I also support the full dismantling of the 5 partially erected wind turbine towers – that the foundations be removed to below grade, along with the access roads and crane pads. 
Many times the company disregarded the law and the environment, and were audacious and disrespectful. I hope their future 'activities' will be monitored, regulated and reported on in a transparent manner, and quality assurance delivered to the all those concerned in Prince Edward County.
I am in complete favour of the recommendations put forth by the Alliance to Protect Prince Edward County (APPEC) concerning the draft “Technical Requirements for the Closure of the White Pines Wind Facility” (Technical Requirements) and the draft “Ontario Regulation to be made under the Environmental Protection Act Closure of the White Pines Wind Facility” (Regulations).
Thank you.",,,"November 29, 2018 8:48 PM",comment/13310
13311,"on my own behalf",,"RE: EBR 013-3835 
I support the recommendations made by the APPEC regarding the closure of the White Pines Wind Project.
I just sent my comments but failed to mention EBR 013-3835.",,,"November 29, 2018 8:52 PM",comment/13311
13342,"on my own behalf",,"With greenhouse emissions reaching terrifying highs, it behoves us to do anything we can to stop the levels from getting higher and to begin to lower them. Alternative energy sources are a must. Most European countries have wind farms. Wind farms should be near the population they serve to reduce environmental impact of extensive and costly delivery systems. I am adamant that Prince Edward County should have the White Pines Wind Farm.",,,"November 30, 2018 8:48 AM",comment/13342
13368,"on my own behalf",,"The following is a comment on the DRAFT - Technical Requirements for the Closure of the White Pines Wind Facility; EBR Registry Number: 013-3835  
A Section needs to be added that mandates the Company to form a Community Liaison Committee (CLC) for the decommissioning of the White Pines Wind facility with the following mandate:
1)	Act as a liaison facilitating two way communications between the Company and members of the public with respect to issues relating to the construction, installation, use, operation, maintenance and retirement of the Facility;
2)	Provide a forum for the Company to provide regular updates on, and to discuss issues or concerns relating to, the construction, installation, use, operation, maintenance and retirement of the Facility with members of the public; and
3)	Ensure that any issues or concerns resulting from the construction, installation, use, operation, maintenance and retirement of the Facility are discussed and communicated to the Company. 
The following link provides a notice that was used by wpd to form the White Pines Community Liaison Committee for the construction of the wind facility: http://canada.wpd.de/uploads/tx_projectdownloads/20171005_White_Pines_C…","http://canada.wpd.de/uploads/tx_projectdownloads/20171005_White_Pines_CLC_notice.pdf 
This links to a notice can be used as sample notice and was used for the construction of the White Pines Wind Project to form a Community Liaison Committee (CLC)",,"November 30, 2018 12:57 PM",comment/13368
13369,"in my professional capacity, on behalf of my organization",,"The County has provided written comments on both the Draft Regulation and the Draft Technical Requirements by e-mail directly to Zeljko Romic, Senior Program Support Coordinator, Ministry of the Environment, Conservation and Parks.  They may be found at the below link.  If you have difficulty accessing the comments please contact the County of Prince Edward directly.","http://filedrop.pecounty.on.ca/public/317/pec-comments-to-ebr-013-3835.zip 
PEC comments on EBR 013-3835",,"November 30, 2018 1:07 PM",comment/13369
13375,"on my own behalf",,"EBR 013-3835
Comments on the Consultation draft Ontario Regulation to be made under the Environmental Protection Act Closure of the White Pines Wind Facility and the draft Technical Requirements for the Closure of the White Pines Wind Facility. EBR 013-3835
The comments and input from the Alliance to protect Prince Edward County (APPEC) concerning the draft “Technical Requirements for the Closure of the White Pines Wind facility” (Technical Requirements) and the draft “Ontario regulation to be made under the environmental Protection Act Closure of the
 White Pines Wind Facility” (Regulations)
After careful perusal of the input originating from APPEC I concur wholeheartedly with everything they have put forward.
I do however have some concerns regarding the timing of the decommissioning. We as a group of concerned citizens have decided our next mandate is to have the community begin a healing process. We propose that all peoples should be involved with the process of healing. Before the wind turbines were proposed for our portion of the world we worked together as a unit to benefit everyone. I would like to see us work towards that goal once again.
If these turbines and the turbine sites are left with any portion of them standing without being decommissioned there will never be healing.
The landowners that will make money from this project will hold out the hope that someday the turbines might still go up.(Even though we know they will not.)
The people that were opposed to this location for turbines will always be concerned that somehow the threat of turbines in an environmentally sensitive habitat for endangered species and a major migration route for birds and butterflies as well as bats, may again be raised. (it was overheard that a landowner with the option of having a turbine on their property complained to another landowner about the infestation of blandings Turtles (a species at risk)on her turbine property.)
We as residence of Prince Edward County need to move on and start mending our relationships, but, this will never happen until all the turbines and their components are removed from Prince Edward County.",,,"November 30, 2018 1:49 PM",comment/13375
13377,"on my own behalf",,"I am deeply disturbed that the government is cancelling a signed contract and actually removing turbines that have already been safely installed, purely out of what seems to be spite.
Renewable energy has brought clean air and jobs to Ontario. I don't miss smog days. I find this act even more outrageous than the previous government's cancellation of the GTA gas plant - this project is built! It is ready to deliver power to Ontario.
Policy decisions need to based on sound science and decision making processes, not payback. Do not cancel this project.",,,"November 30, 2018 2:10 PM",comment/13377
13390,"in my professional capacity, on behalf of my organization",,"Below is a parsed version of the draft regulation including PEC comments (full version sent to MOECP)  
ONTARIO REGULATION
To be made under the
ENVIRONMENTAL PROTECTION ACT
CLOSURE OF THE WHITE PINES WIND FACILITY
Interpretation
	1.  (1)  In this Regulation,
“Company” means wpd White Pines Wind Incorporated and includes its successors and assignees; (“French”)
“Director” means,
	(a)	the Director appointed under section 5 of the Act in respect of the section of this Regulation in which the reference appears or,
	(b)	if no Director described in clause (a) has been appointed, any Director appointed under section 5 of the Act in respect of section 47.5 of the Act; (“French”)
“District Manager” means the Ministry’s District Manager of the district office of the district in which the project location is situated; (“French”)
“facility” means the White Pines wind facility described in Schedule A of this Regulation; (“French”)
“project location” means,
(a)	the land on which the facility is located, and
(a)(b)	municipal road allowances, whether laid out by Crown surveyors and/or forced roads, upon or within which the facility is located, and 
	(cb)	the land and all or part of any building or structure in, under, on or over which a person is engaging in or proposes to engage in an activity to carry out the closure of the facility, where the land, building or structure is adjacent to the land on which the facility is located; (“French”)
“technical closure document” means the document entitled “Technical Requirements for the Closure of the White Pines Wind Facility” published by the Ministry and available on a Government of Ontario website, as amended from time to time; (“French”)
“wind facility” has the same meaning as in O. Reg. 359/09 (Renewable Energy Approvals under Part V.0.1 of the Act) made under the Act; (“French”)
“wind turbine” means any of the components listed in subsection (2), whether or not they are constructed or installed. (“French”)
	(2)  The following are the components referred to in the definition of “wind turbine” in subsection (1):
	1.	A structure that supports an electrical generator used to convert wind energy into electricity.
	2.	Electrical and mechanical equipment, including electrical generators, used to convert wind energy into electricity.
	3.	The base and foundation of a structure described in paragraph 1.
Closure of White Pines facility
	2.  (1)  The Company shall carry out the closure of the facility in accordance with,
	(a)	this Regulation;
	(b)	the technical closure document; and
	(c)	the technical reports listed in Schedule B to this Regulation.
	(2)  The closure of the facility, including the monitoring to be carried out under subsection 7 (3), must be completed within two years after the day this Regulation comes into force.
Exemption, subs. 47.3 (1) of the Act
	3.  Subsection 47.3 (1) of the Act does not apply to a person who is engaging in a renewable energy project in respect of the closure of the facility.
No final disposal of waste
	4.  No waste generated as part of the closure of the facility shall remain at the project location after the date specified in subsection 2 (2) unless the waste,
	(a)	is in respect of electrical collector or distribution lines; and
	(b)	is dealt with in accordance with the technical closure document.
Notice re change of ownership
	5.  The Company shall immediately notify the Director and the District Manager, in writing, of the following:
	1.	Any change in the facility’s ownership.
	2.	Any change in the Company’s address.
	3.	If the Company becomes a partnership, the name of the partners. The notification must also include a copy of either the most recent registration filed under the Business Names Act or the most recent declaration filed under the Limited Partnership Act, whichever applies.
	4.	Any change in the name of the Company. The notification must also include a copy of the Company’s most recent return filed under the Corporations Information Act.
Requirements re making information public
	6.  (1)  The Company shall maintain its public-facing website about the facility, including continuing to make copies of the documents described in subclauses 12 (1) (b) (i) and (ii) of Ontario Regulation 359/09 (Renewable Energy Approvals under Part V.0.1 of the Act), made under the Act, available to the public on its website.
	(2)  On or before the 15th day of each month, the Company shall publish a report on its website describing the activities it took to carry out the closure of the facility during the preceding month.
	(3)  The Company shall provide a copy of each report described in subsection (2) to the office of the clerk of the County of Prince Edward within five days after publishing the report.
	(4)  The Company shall publish the reports described in subsection (2) until no further activities are required to carry out the closure of the facility.
	(5)  The Company shall publish the documents listed in Schedule B to this Regulation on its website, with the modifications described in subsection (6), until no further activities are required to carry out the closure of the facility.
	(6)  In respect of the documents referred to in paragraphs 6 to 9 of Schedule B to this Regulation, the Company shall ensure that any information regarding the location of archaeological sites is removed from the reports, including Figure 4-1 to the report identified in paragraph 6.
Plan for ongoing monitoring
	7.  (1)  Within 90 days after this Regulation comes into force, the Company shall submit a monitoring plan to the Director for the Director’s approval and to the clerk of the County of Prince Edward. 
	(2)  The monitoring plan must describe the actions the Company will take, during and after removing the components of the facility and carrying out any site restoration activities required under the technical closure document, to monitor the project location on an ongoing basis, including actions to,
	(a)	monitor natural features, agricultural land and municipal road allowances affected by the closure or construction of the facility; and
	(b) 	address any negative environmental effects noted during the monitoring activities described in clause (a).
	(3)  After the Director approves the monitoring plan without changes or with any changes the Director determines are appropriate, the Company shall carry out the actions set out in it for at least one year after the completion of the closure as indicated in subsection 2 (2).
	(4)  In this section,
“negative environmental effects” has the same meaning as in section 2 of O. Reg. 359/09 (Renewable Energy Approvals under Part V.0.1 of the Act) made under the Act.
Final closure report
	8.  (1)  The Company shall submit a final closure report to the Director, and the District Manager and the clerk of the County of Prince Edward  after it has completed the monitoring described in subsection 7 (3).
	(2)  The final report must contain, at minimum,
	(a)	a description of,
	(i)	the activities that were carried out as part of the closure of the facility, and
	(ii)	the actions that were carried out in respect of the monitoring required under subsection 7 (3); and
	(b)	a statement provided by an officer or director who has authority to bind the Company that to the best of their knowledge the report is complete and accurate.
	(3)  The final report must include copies of the records the Company is required to retain in accordance with the technical closure document.
	(4)  Following a review of the final closure report the Director shall either,
	(a) 	notify the Company and the clerk of the County of Prince Edward that the Director has accepted the report; or
	(b) 	provide the Company and the clerk of the County of Prince Edward with a list of any deficiencies in respect of whether the closure of the facility was carried out in accordance with subsection 2 (1).
	(5)	The Company shall, within 5 days of being notified by the Director of any deficiencies as indicated in subsection 8 (4)(b), provide to the Director a plan for the Director’s approval of how and by when the Company intends to remedy the noted deficiencies.  Upon approval of the remedial plan by the Director the company shall undertake the remedial work and file a revised final closure plan as required by subsection 8 (1).       
	(6)	The timeframe indicated in subsection 2 (2) shall continue to operate to include the completion and filing of the final closure report.
	(7)	A copy of the final closure report as accepted by the Director shall be provided to each landowner upon whose land the facility was located and shall be registered on the title to each parcel of land at the landowner’s request . 
Commencement
	9.  [commencement]
SCHEDULE A
WHITE PINES WIND FACILITY
	1.  (1) The White Pines wind facility consists of the following components:
	1.	A total of nine wind turbines and one transformer substation at the locations set out in the Table.
	2.	Any associated ancillary equipment, systems and technologies including on-site access roads, underground cabling, distribution or transmission lines and storage areas, whether installed on, over, through or under municipal road allowances or private lands.
	(2)  The co-ordinates of the wind turbines and transformer substation in the Table are listed on the UTM grid coordinate system identifying easting, northing and zone based on a Z18-NAD83 projection.
add to SCHEDULE B
	10.	White Pines Wind Project Road Use Report, Prepared by Tulloch Engineering, April 2016, filed with the County of Prince Edward municipal office
	11.	White Pines Wind Project Traffic Management Plan, Prepared by Tulloch Engineering, April 2016, filed with the County of Prince Edward municipal office",,,"November 30, 2018 4:02 PM",comment/13390
